"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aladdin_Sane__Face_1__1__Song__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Aladdin_Sane__Face_1__1__Song__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Aladdin_Sane__Face_1__1__Song__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aladdin_Sane__Face_1__1__Song__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Aladdin_Sane__Face_1__1__Song__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aladdin_Sane__Face_1__1__Song__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aladdin_Sane__Face_1__1__Song__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Aladdin_Sane__Face_1__1__Song__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aladdin_Sane__Face_1__1__Song__5","http://dbpedia.org/ontology/runtime",176.0
"http://fr.dbpedia.org/resource/Aladdin_Sane__Face_1__1__Song__5","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Mick_Jagger"
"http://fr.dbpedia.org/resource/Aladdin_Sane__Face_1__1__Song__5","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/Aladdin_Sane__Face_1__1__Song__5","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Keith_Richards"
