"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_éléphant_ça_trompe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Un_éléphant_ça_trompe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_éléphant_ça_trompe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Un_éléphant_ça_trompe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_éléphant_ça_trompe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_éléphant_ça_trompe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Un_éléphant_ça_trompe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_éléphant_ça_trompe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Un_éléphant_ça_trompe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Un_éléphant_ça_trompe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Un_éléphant_ça_trompe","http://www.w3.org/2000/01/rdf-schema#label","Un éléphant ça trompe"
"http://fr.dbpedia.org/resource/Un_éléphant_ça_trompe","http://www.w3.org/2000/01/rdf-schema#comment","Un éléphant ça trompe est un roman publié en octobre 1968 par Frédéric Dard sous le nom de plume de San-Antonio, il est le 70e de la série policière San-Antonio. Chez l’éditeur Fleuve noir, il porte d’abord le numéro 697 de la collection « Spécial Police », puis en 1989 le numéro 38 de la collection « San-Antonio »."
"http://fr.dbpedia.org/resource/Un_éléphant_ça_trompe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-265-08499-9"
