"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Alonso_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Alonso_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Alonso_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Alonso_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Alonso_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Alonso_de_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Place Alonso de Mendoza"
"http://fr.dbpedia.org/resource/Place_Alonso_de_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Plaza Alonso de Mendoza"
"http://fr.dbpedia.org/resource/Place_Alonso_de_Mendoza","http://www.w3.org/2000/01/rdf-schema#comment","Localisée dans le centre-ville de La Paz, en Bolivie. La place Alonso de Mendoza se trouve dans le lieu de fondation de la ville de La Paz. (en) a fondé la ville de La Paz, capitale de la Bolivie, par mandat de Pedro de la Gasca le 20 octobre 1548. Le (es) se trouve sur la rue Evaristo Valle, au sud de la place. La place est une des plus traditionnelles places de la ville, pendant son existence elle a souffert beaucoup de changements, mais elle a toujours maintenu le monument au fondateur de la ville."
"http://fr.dbpedia.org/resource/Place_Alonso_de_Mendoza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Paz,_Bolivia"
"http://fr.dbpedia.org/resource/Place_Alonso_de_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_Alonso_de_Mendoza"
"http://fr.dbpedia.org/resource/Place_Alonso_de_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lsx0s"
"http://fr.dbpedia.org/resource/Place_Alonso_de_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6079410"
"http://fr.dbpedia.org/resource/Place_Alonso_de_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315170503"
"http://fr.dbpedia.org/resource/Place_Alonso_de_Mendoza","http://dbpedia.org/ontology/wikiPageID",9491763
"http://fr.dbpedia.org/resource/Place_Alonso_de_Mendoza","http://dbpedia.org/ontology/wikiPageRevisionID",188318605
"http://fr.dbpedia.org/resource/Place_Alonso_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Paz"
"http://fr.dbpedia.org/resource/Place_Alonso_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_en_Bolivie"
"http://fr.dbpedia.org/resource/Place_Alonso_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Place_Alonso_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(voie)"
"http://fr.dbpedia.org/resource/Place_Alonso_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_de_la_Gasca"
"http://fr.dbpedia.org/resource/Place_Alonso_de_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Paz"
"http://fr.dbpedia.org/resource/Place_Alonso_de_Mendoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturabcb.org.bo"
"http://fr.dbpedia.org/resource/Place_Alonso_de_Mendoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapaz.bo/"
"http://fr.dbpedia.org/resource/Place_Alonso_de_Mendoza","http://dbpedia.org/ontology/wikiPageLength",1977
"http://fr.dbpedia.org/resource/Place_Alonso_de_Mendoza","http://www.georss.org/georss/point","-16.493254 -68.1383905"
"http://fr.dbpedia.org/resource/Place_Alonso_de_Mendoza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_en_Bolivie"
"http://fr.dbpedia.org/resource/Place_Alonso_de_Mendoza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:La_Paz"
"http://fr.dbpedia.org/resource/Place_Alonso_de_Mendoza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Place_Alonso_de_Mendoza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
