"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://www.w3.org/2000/01/rdf-schema#label","Pont Sophie-Masson"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://www.w3.org/2000/01/rdf-schema#comment","Le pont Sophie-Masson est un pont routier qui relie Laval à Terrebonne, en enjambant la rivière des Mille-Îles. Il joint ainsi les régions administratives de Laval et de Lanaudière."
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=400542"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont_Sophie-Masson"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3396754"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dykhkfs"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pont_Sophie-Masson"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://dbpedia.org/ontology/wikiPageID",6507888
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://dbpedia.org/ontology/wikiPageRevisionID",186240941
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanaudière"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Genevieve-Sophie_Raymond_Masson.jpg"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_septembre"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrebonne"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Masson"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Masson_(Terrebonne)"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_Québec"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_des_Mille_Îles"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Masson"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Terrebonne"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_25_(Québec)"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terrebonne"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_la_rivière_des_Mille_Îles"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_routier_au_Canada"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_2007"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Québec)"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_dans_Lanaudière"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_routier"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_à_Laval_(Québec)"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton_armé"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_125_(Québec)"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_à_poutres"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://dbpedia.org/ontology/wikiPageLength",4380
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://www.georss.org/georss/point","45.6895 -73.6296"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Masson_(Terrebonne)"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_la_rivière_des_Mille_Îles"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terrebonne"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_2007"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_dans_Lanaudière"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_routier_au_Canada"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_à_Laval_(Québec)"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Route/Qc"
"http://fr.dbpedia.org/resource/Pont_Sophie-Masson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
