"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://www.w3.org/2000/01/rdf-schema#label","ピノレン酸"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://www.w3.org/2000/01/rdf-schema#label","Àcid pinolènic"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://www.w3.org/2000/01/rdf-schema#label","Acide pinolénique"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://www.w3.org/2000/01/rdf-schema#label","Acido pinolenico"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://www.w3.org/2000/01/rdf-schema#comment","L'acide pinolénique, parfois improprement appelé acide pinoléique, est un acide gras polyinsaturé oméga-6 correspondant à l'acide tout-cis-Δ5,9,12 octadécatriénoïque (18:3). On le trouve dans le pin de Sibérie, le pin blanc de Corée et plus particulière dans l'huile extraite des pignons correspondants."
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CCCCCC=CCC=CCCC=CCCCC(=O)O"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lipidmaps.org/data/LMSDRecord.php?LMID=LMFA01030344"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pinolenic_acid"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=16833-54-8"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID00895852"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22HXQHFNIKBKZGRP-URPRIDOGSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C18H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h6-7,9-10,13-14H,2-5,8,11-12,15-17H2,1H3,(H,19,20)/b7-6-,10-9-,14-13-"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gxbf8"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pinolenska_kiselina"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اسید_پینولنیک"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피놀렌산"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пиноленовая_кислота"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pinolenic_acid"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Pinolenska_kiselina"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2823302"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ácido_pinolénico"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pinolensäure"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID5312495"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780453341"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/4471920"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسید_پینولنیک"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pinolenic_acid"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_86136"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pinoleenihappo"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Àcid_pinolènic"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピノレン酸"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acido_pinolenico"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://dbpedia.org/ontology/wikiPageID",6541212
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://dbpedia.org/ontology/wikiPageRevisionID",148549718
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_octadécatriénoïque"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_de_Sibérie"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_blanc_de_Corée"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oméga-6"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pignon_(pin)"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acide_gras_insaturé"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_gras"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_gras_insaturé"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pinolenic_acid.png"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://dbpedia.org/ontology/wikiPageLength",4657
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acide_gras_insaturé"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://xmlns.com/foaf/0.1/name","Acide pinolénique"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CID"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SGH"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADR"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EINECS"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATC"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Acide_pinolénique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATCvet"
