"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herbert_Eimert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Herbert_Eimert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Herbert_Eimert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Herbert_Eimert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Herbert_Eimert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Herbert_Eimert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Herbert_Eimert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Herbert_Eimert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Herbert_Eimert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Herbert_Eimert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Herbert_Eimert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Herbert_Eimert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Herbert_Eimert","http://www.w3.org/2000/01/rdf-schema#label","Herbert Eimert"
"http://fr.dbpedia.org/resource/Herbert_Eimert","http://www.w3.org/2000/01/rdf-schema#label","Герберт Аймерт"
"http://fr.dbpedia.org/resource/Herbert_Eimert","http://www.w3.org/2000/01/rdf-schema#label","Herbert Eimert"
"http://fr.dbpedia.org/resource/Herbert_Eimert","http://www.w3.org/2000/01/rdf-schema#label","Аймерт, Герберт"
"http://fr.dbpedia.org/resource/Herbert_Eimert","http://www.w3.org/2000/01/rdf-schema#label","Herbert Eimert"
"http://fr.dbpedia.org/resource/Herbert_Eimert","http://www.w3.org/2000/01/rdf-schema#comment","Herbert Eimert, né le 8 avril 1897 à Kreuznach et mort le 15 décembre 1972 à Düsseldorf, est un musicien allemand."
"http://fr.dbpedia.org/resource/Herbert_Eimert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Herbert_Eimert"
"http://fr.dbpedia.org/resource/Herbert_Eimert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=78747747"
"http://fr.dbpedia.org/resource/Herbert_Eimert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11725813"
"http://fr.dbpedia.org/resource/Herbert_Eimert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000042738"
