"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint_Congar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Saint_Congar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Saint_Congar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Saint_Congar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Saint_Congar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Saint_Congar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Saint_Congar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Saint_Congar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Saint_Congar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Saint_Congar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint_Congar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Saint_Congar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Saint_Congar","http://www.w3.org/2000/01/rdf-schema#label","Saint Congar"
"http://fr.dbpedia.org/resource/Saint_Congar","http://www.w3.org/2000/01/rdf-schema#label","Congar of Congresbury"
"http://fr.dbpedia.org/resource/Saint_Congar","http://www.w3.org/2000/01/rdf-schema#label","Cungar di Ceredigion"
"http://fr.dbpedia.org/resource/Saint_Congar","http://www.w3.org/2000/01/rdf-schema#label","القديس كونجار"
"http://fr.dbpedia.org/resource/Saint_Congar","http://www.w3.org/2000/01/rdf-schema#comment","Saint Congar (ou saint Kongar, ou saint Congard ; en gallois Cyngar) fait partie des saints bretons de l'Armorique primitive au VIe siècle non reconnu officiellement par l'église catholique romaine. Lui-même ou d'autres personnages avec qui il pourrait être confondu, sous des noms voisins comme saint Congall ou saint Comgall ainsi que saint Gongat, sont aussi présentés ici. Il est fêté le 7 novembre."
"http://fr.dbpedia.org/resource/Saint_Congar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St_Congar"
"http://fr.dbpedia.org/resource/Saint_Congar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pase.ac.uk/jsp/persons/CreatePersonFrames.jsp?personKey=20750"
"http://fr.dbpedia.org/resource/Saint_Congar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/6910"
"http://fr.dbpedia.org/resource/Saint_Congar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wbo.llgc.org.uk/en/s-CYNG-AR0-0500.html"
"http://fr.dbpedia.org/resource/Saint_Congar","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cyngar"
"http://fr.dbpedia.org/resource/Saint_Congar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Congar_de_Congresbury"
"http://fr.dbpedia.org/resource/Saint_Congar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3463717"
"http://fr.dbpedia.org/resource/Saint_Congar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конгар"
"http://fr.dbpedia.org/resource/Saint_Congar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rkl46"
"http://fr.dbpedia.org/resource/Saint_Congar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Congar_of_Congresbury"
"http://fr.dbpedia.org/resource/Saint_Congar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cungar_di_Ceredigion"
"http://fr.dbpedia.org/resource/Saint_Congar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:St_Congar"
"http://fr.dbpedia.org/resource/Saint_Congar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/القديس_كونجار"
"http://fr.dbpedia.org/resource/Saint_Congar","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Saint_Congar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Saint_Congar","http://dbpedia.org/ontology/wikiPageID",5465484
"http://fr.dbpedia.org/resource/Saint_Congar","http://dbpedia.org/ontology/wikiPageRevisionID",189580061
"http://fr.dbpedia.org/resource/Saint_Congar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finien_de_Clonard"
"http://fr.dbpedia.org/resource/Saint_Congar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Alexis_Lobineau"
"http://fr.dbpedia.org/resource/Saint_Congar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plouzané"
"http://fr.dbpedia.org/resource/Saint_Congar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_du_VIe_siècle"
"http://fr.dbpedia.org/resource/Saint_Congar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Saint_Congar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/602"
"http://fr.dbpedia.org/resource/Saint_Congar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Saint_Congar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Saint_Congar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colomban_de_Luxeuil"
