"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_de_biologie_marine_Michel-Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Institut_de_biologie_marine_Michel-Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_de_biologie_marine_Michel-Pacha","http://www.w3.org/2000/01/rdf-schema#label","Institut de biologie marine Michel-Pacha"
"http://fr.dbpedia.org/resource/Institut_de_biologie_marine_Michel-Pacha","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut de biologie marine Michel-Pacha, aussi connu comme station de biologie maritime de Tamaris, rattaché à la faculté des sciences de l'Université de Lyon, puis, après la scission de 1969 à l'université Lyon I, était un centre de recherche en biologie ainsi que dans d'autres disciplines des sciences naturelles, localisé à Tamaris, sur la commune de La Seyne-sur-Mer. Il devait son nom au mécène Michel Pacha, capitaine au long cours puis homme d'affaires, qui a offert le terrain et les matériaux pour la construction de cet institut."
"http://fr.dbpedia.org/resource/Institut_de_biologie_marine_Michel-Pacha","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313219256"
"http://fr.dbpedia.org/resource/Institut_de_biologie_marine_Michel-Pacha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151976"
"http://fr.dbpedia.org/resource/Institut_de_biologie_marine_Michel-Pacha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_c3p7"
"http://fr.dbpedia.org/resource/Institut_de_biologie_marine_Michel-Pacha","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/170628965/id"
"http://fr.dbpedia.org/resource/Institut_de_biologie_marine_Michel-Pacha","http://dbpedia.org/ontology/wikiPageID",1563968
"http://fr.dbpedia.org/resource/Institut_de_biologie_marine_Michel-Pacha","http://dbpedia.org/ontology/wikiPageRevisionID",185409717
"http://fr.dbpedia.org/resource/Institut_de_biologie_marine_Michel-Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_ou_institut_de_recherche_en_biologie_marine"
"http://fr.dbpedia.org/resource/Institut_de_biologie_marine_Michel-Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1900"
"http://fr.dbpedia.org/resource/Institut_de_biologie_marine_Michel-Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudie_Haigneré"
"http://fr.dbpedia.org/resource/Institut_de_biologie_marine_Michel-Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie"
"http://fr.dbpedia.org/resource/Institut_de_biologie_marine_Michel-Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Institut_de_biologie_marine_Michel-Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Institut_de_biologie_marine_Michel-Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_franco-chinois_de_Lyon"
"http://fr.dbpedia.org/resource/Institut_de_biologie_marine_Michel-Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antares_(expérience)"
"http://fr.dbpedia.org/resource/Institut_de_biologie_marine_Michel-Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Cardot"
"http://fr.dbpedia.org/resource/Institut_de_biologie_marine_Michel-Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Pérès"
"http://fr.dbpedia.org/resource/Institut_de_biologie_marine_Michel-Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_de_la_nature"
"http://fr.dbpedia.org/resource/Institut_de_biologie_marine_Michel-Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aplysia"
"http://fr.dbpedia.org/resource/Institut_de_biologie_marine_Michel-Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Institut_de_biologie_marine_Michel-Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:InstitutMichelPacha.JPG"
"http://fr.dbpedia.org/resource/Institut_de_biologie_marine_Michel-Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Claude-Bernard-Lyon-I"
"http://fr.dbpedia.org/resource/Institut_de_biologie_marine_Michel-Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrophysiologie"
"http://fr.dbpedia.org/resource/Institut_de_biologie_marine_Michel-Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_du_Lazaret"
"http://fr.dbpedia.org/resource/Institut_de_biologie_marine_Michel-Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Page"
"http://fr.dbpedia.org/resource/Institut_de_biologie_marine_Michel-Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Seyne-sur-Mer"
