"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dovhe","http://www.w3.org/2000/01/rdf-schema#label","Довге"
"http://fr.dbpedia.org/resource/Dovhe","http://www.w3.org/2000/01/rdf-schema#label","Dovhe"
"http://fr.dbpedia.org/resource/Dovhe","http://www.w3.org/2000/01/rdf-schema#label","Dolgoje"
"http://fr.dbpedia.org/resource/Dovhe","http://www.w3.org/2000/01/rdf-schema#label","Долгое (Стрыйский район)"
"http://fr.dbpedia.org/resource/Dovhe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dovhe"
"http://fr.dbpedia.org/resource/Dovhe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Доўгае"
"http://fr.dbpedia.org/resource/Dovhe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q363066"
"http://fr.dbpedia.org/resource/Dovhe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դոլգոե_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Dovhe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dolgoye"
"http://fr.dbpedia.org/resource/Dovhe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dolgoje"
"http://fr.dbpedia.org/resource/Dovhe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dołgoje_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Dovhe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Долгое"
"http://fr.dbpedia.org/resource/Dovhe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Довге"
"http://fr.dbpedia.org/resource/Dovhe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dowhe"
"http://fr.dbpedia.org/resource/Dovhe","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Долгое_(Стрыйский_район)"
"http://fr.dbpedia.org/resource/Dovhe","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Dowhe"
"http://fr.dbpedia.org/resource/Dovhe","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eo.dbpedia.org/resource/Dovhe_(Transkarpata_provinco)"
"http://fr.dbpedia.org/resource/Dovhe","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/Dlhé"
"http://fr.dbpedia.org/resource/Dovhe","http://dbpedia.org/ontology/wikiPageID",6754508
"http://fr.dbpedia.org/resource/Dovhe","http://dbpedia.org/ontology/wikiPageRevisionID",177601200
"http://fr.dbpedia.org/resource/Dovhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Máramaros_(comitat)"
"http://fr.dbpedia.org/resource/Dovhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Lviv"
"http://fr.dbpedia.org/resource/Dovhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Franko"
"http://fr.dbpedia.org/resource/Dovhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Dovhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon"
"http://fr.dbpedia.org/resource/Dovhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Dovhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stryï"
"http://fr.dbpedia.org/resource/Dovhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Dovhe","http://dbpedia.org/ontology/wikiPageLength",1001
"http://fr.dbpedia.org/resource/Dovhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Dovhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Dovhe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dovhe?oldid=177601200&ns=0"
"http://fr.dbpedia.org/resource/Dovhe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dovhe"
