"subject","predicate","object"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://www.w3.org/2000/01/rdf-schema#label","Osella FA1M"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://www.w3.org/2000/01/rdf-schema#label","Osella FA1M"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://www.w3.org/2000/01/rdf-schema#label","Osella FA1M-89"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://www.w3.org/2000/01/rdf-schema#label","Osella FA1M"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://www.w3.org/2000/01/rdf-schema#comment","L'Osella FA1M (et ses dérivées Osella FA1M-E (le E signifiant Evoluzione) puis Fondmetal FA1M-E) est une monoplace de Formule 1 engagée dans le cadre des championnats du monde de Formule 1 1989 et 1990 par l'écurie italienne Osella puis, lors des deux premiers Grands Prix du championnat 1991, par l'écurie italienne Fondmetal qui a racheté Osella. Elle est pilotée, en 1989, par les Italiens Nicola Larini et Piercarlo Ghinzani puis uniquement par le Français Olivier Grouillard à partir de 1990, l'écurie n'ayant plus les moyens d'engager deux voitures."
"http://fr.dbpedia.org/resource/Osella_FA1M","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オゼッラ・FA1M"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Osella_FA1M"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Osella_FA1M-89"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Osella_FA1M"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2033223"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Osella_FA1M"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageID",9336127
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageRevisionID",172477277
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piercarlo_Ghinzani"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goodyear_Tire_&_Rubber"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1990"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1991"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1989"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Modena"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_De_Cesaris"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_van_de_Poele"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurobrun_ER189"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1989"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1990"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Bologne"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirelli"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1991"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Piquet"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osella"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osella_FA1L"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloni"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloni_C4"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minardi_M189"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_102B"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minardi_M190"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1989"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1990"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1991"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1990"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1991"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1991"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1989"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1989"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1990"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallara_189"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallara_190"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_Racing_Organisation"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallara_191"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Larini"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligier"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1991"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1989"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregor_Foitek"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1990"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_1989"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_1990"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_1991"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzo_Osella"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1989"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale_des_constructeurs_automobiles"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1990"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1991"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azienda_generale_italiana_petroli"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Langes"
"http://fr.dbpedia.org/resource/Osella_FA1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Japon_1991"
