"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://www.w3.org/2000/01/rdf-schema#label","Parc national au Japon"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_parks_of_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حدائق_وطنية_في_اليابان"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پارک‌های_ملی_ژاپن"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일본의_국립공원"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nationaal_park_van_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:日本国立公园"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Japoniako_parke_nazionalak"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vườn_quốc_gia_Nhật_Bản"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_parks_of_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Japonijos_nacionaliniai_parkai"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ճապոնիայի_ազգային_այգիներ"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εθνικά_πάρκα_της_Ιαπωνίας"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Parques_nacionais_do_Japão"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の国立公園"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Kategori:Taman_Nasional_ring_Jepang"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Національні_парки_Японії"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нацыянальныя_паркі_Японіі"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7359154"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Japón"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:जापान_के_राष्ट्रीय_उद्यान"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Parki_narodowe_w_Japonii"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Parchi_nazionali_del_Giappone"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جاپان_کے_قومی_پارک"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Japanin_kansallispuistot"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Japonya'daki_millî_parklar"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Yaponiya_milli_parkları"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Taman_nasional_di_Jepang"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Национальные_парки_Японии"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Národní_parky_v_Japonsku"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Nationalparker_i_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Národné_parky_v_Japonsku"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_parks_of_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ജപ്പാനിലെ_ദേശീയോദ്യാനങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:อุทยานแห่งชาติในประเทศญี่ปุ่น"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://dbpedia.org/ontology/wikiPageID",1233230
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://dbpedia.org/ontology/wikiPageRevisionID",170520028
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Parc_national_au_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://www.w3.org/2004/02/skos/core#prefLabel","Parc national au Japon"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
