"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mosque"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q32815"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://www.w3.org/2000/01/rdf-schema#label","Üç-Şerefeli-Moschee"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://www.w3.org/2000/01/rdf-schema#label","Mosquée Üç Şerefeli"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://www.w3.org/2000/01/rdf-schema#label","Moschea Üç Şerefeli"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://www.w3.org/2000/01/rdf-schema#comment","La mosquée Üç Şerefeli (en turc : Üç Şerefeli Camii) est une mosquée d'Edirne, en Turquie, érigée entre 1438 et 1447."
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Üç_Şerefeli_Mosque"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/育屈謝雷菲里清真寺"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mesquita_Üç_Şerefeli"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Üç-Şerefeli-Moschee"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mezquita_Üç_Şerefeli"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اچ_شریفلی_مسجد"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Üç_Şerefeli_Cami"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامع_الشرفات_الثلاث"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moschea_Üç_Şerefeli"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مسجد_الشرفات_الثلاث"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3308631"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Üç_Şerefeli_Mosque"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Umusigiti_wa_Üç_Şerefeli"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Üç_Şerefeli_Mosque"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zrbyp"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3596156374131607710006"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Moscheea_Üç_Șerefeli"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Ӱч_Шерефели_мечеть"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Üç_Şerefeli_Mosque"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://dbpedia.org/ontology/wikiPageID",8479641
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://dbpedia.org/ontology/wikiPageRevisionID",188214650
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Edirne"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1447"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mosquée_en_Turquie"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1438"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourad_II"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edirne"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieille_Mosquée_d'Edirne"
"http://fr.dbpedia.org/resource/Mosquée_Üç_Şerefeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turc"
