"subject","predicate","object"
"http://fr.dbpedia.org/resource/Good_News_Bible","http://www.w3.org/2000/01/rdf-schema#label","グッドニューズバイブル"
"http://fr.dbpedia.org/resource/Good_News_Bible","http://www.w3.org/2000/01/rdf-schema#label","Good News Bible"
"http://fr.dbpedia.org/resource/Good_News_Bible","http://www.w3.org/2000/01/rdf-schema#comment","La Good News Bible (GNB), également appelée Good News Translation (GNT) aux États-Unis, est une traduction de la Bible en anglais financée par l'American Bible Society . La première partie qui en a été publiée a été le Nouveau Testament, paru en 1966 sous le nom de Good News for Modern Man. Elle a été transcrite en anglais britannique par la British and Foreign Bible Society avec l'utilisation de mesures du système métrique pour le marché du Commonwealth. Elle avait d'abord été dénommée Today's English Version (TEV), mais en 2001, l'American Bible Society l'a rebaptisée Good News Translation aux États-Unis, afin d'améliorer la perception de la GNB en tant que traduction alors que le public avait tendance à y voir une paraphrase. Malgré la terminologie officielle, elle est encore souvent ap"
"http://fr.dbpedia.org/resource/Good_News_Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/goodnewsbibleuk"
"http://fr.dbpedia.org/resource/Good_News_Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Good-News-Bible"
"http://fr.dbpedia.org/resource/Good_News_Bible","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Good_News_Bible"
"http://fr.dbpedia.org/resource/Good_News_Bible","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5582831"
"http://fr.dbpedia.org/resource/Good_News_Bible","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01dvl7"
"http://fr.dbpedia.org/resource/Good_News_Bible","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Good_News_Bible"
"http://fr.dbpedia.org/resource/Good_News_Bible","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グッドニューズバイブル"
"http://fr.dbpedia.org/resource/Good_News_Bible","http://dbpedia.org/ontology/wikiPageID",12984271
"http://fr.dbpedia.org/resource/Good_News_Bible","http://dbpedia.org/ontology/wikiPageRevisionID",183928589
"http://fr.dbpedia.org/resource/Good_News_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Good_News_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_Nida"
"http://fr.dbpedia.org/resource/Good_News_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/News_Corp"
"http://fr.dbpedia.org/resource/Good_News_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Version_ou_traduction_de_la_Bible"
"http://fr.dbpedia.org/resource/Good_News_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu_biblique"
"http://fr.dbpedia.org/resource/Good_News_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraphrase"
"http://fr.dbpedia.org/resource/Good_News_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Testament"
"http://fr.dbpedia.org/resource/Good_News_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfant"
"http://fr.dbpedia.org/resource/Good_News_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Graham"
"http://fr.dbpedia.org/resource/Good_News_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_baptiste_du_Sud"
