"subject","predicate","object"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://www.w3.org/2000/01/rdf-schema#label","RV Gloria Michelle"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://www.w3.org/2000/01/rdf-schema#comment","Le RV Gloria Michelle, est un navire de recherche halieutique de la flotte de la NOAA (National Oceanic and Atmospheric Administration) et plus spécifiquement du service de la National Marine Fisheries Service (NMFS) depuis 1980. Avant sa carrière à la NOAA, c'était un crevettier commerciale qui est entré en possession du gouvernement des États-Unis après sa saisie pour avoir transporté de la marijuana. Enregistré sous le numéro NOAA F7201,Gloria Michelle mène des opérations dans les eaux côtières le long de la côte nord-est de l'Amérique du Nord."
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013dbw1h"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RV_Gloria_Michelle"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20642316"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageID",12712085
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageRevisionID",187490158
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Maine"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woods_Hole"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_du_Massachusetts"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NOAAS_Okeanos_Explorer_(R_337)"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NOAA_Commissioned_Officer_Corps"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biloxi_(Mississippi)"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NOAAS_Ronald_H._Brown_(R_104)"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eaux_usées"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NOAAS_Ferdinand_R._Hassler_(S_250)"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_océanographique"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_américain"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_de_la_National_Oceanic_and_Atmospheric_Administration"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crevette"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_N._Cobb_(R_552)"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannabis_(usage_récréatif)"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_océanographique_américain"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalutier"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Customs_Service"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caterpillar"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Floride"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Oceanic_and_Atmospheric_Administration"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétoncle"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_ingénieurs_de_l'armée_des_États-Unis"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacksonville_(Floride)"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_du_Commerce_des_États-Unis"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Food_and_Drug_Administration"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhode_Island"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Marine_Fisheries_Service"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poupe_(bateau)"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloucester_(Massachusetts)"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RV_Rorqual"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narragansett_(Rhode_Island)"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transducteur"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Marine_Fisheries_Service"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandy_Hook_(New_Jersey)"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_économique_exclusive"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayou"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchet_toxique"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Mexique"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1964"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nefsc.noaa.gov/gloria_michelle/"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://dbpedia.org/ontology/wikiPageLength",12052
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Marine_Fisheries_Service"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_océanographique_américain"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Floride"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_américain"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_de_la_National_Oceanic_and_Atmospheric_Administration"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1964"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pavillon"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/RV_Gloria_Michelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
