"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Berger_et_le_Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Berger_et_le_Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Berger_et_le_Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Berger_et_le_Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Berger_et_le_Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Berger_et_le_Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Berger_et_le_Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Berger_et_le_Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Berger_et_le_Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Berger_et_le_Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Berger_et_le_Roi","http://www.w3.org/2000/01/rdf-schema#label","Le Berger et le Roi"
"http://fr.dbpedia.org/resource/Le_Berger_et_le_Roi","http://www.w3.org/2000/01/rdf-schema#comment","Le Berger et le Roi est la neuvième fable du livre X de Jean de La Fontaine situé dans le second recueil des Fables de La Fontaine, édité pour la première fois en 1678."
"http://fr.dbpedia.org/resource/Le_Berger_et_le_Roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Berger_et_le_Roi"
"http://fr.dbpedia.org/resource/Le_Berger_et_le_Roi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Berger_et_le_Roi"
"http://fr.dbpedia.org/resource/Le_Berger_et_le_Roi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t4913"
"http://fr.dbpedia.org/resource/Le_Berger_et_le_Roi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Schäfer_und_der_König"
"http://fr.dbpedia.org/resource/Le_Berger_et_le_Roi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3220416"
"http://fr.dbpedia.org/resource/Le_Berger_et_le_Roi","http://dbpedia.org/ontology/wikiPageID",4008117
"http://fr.dbpedia.org/resource/Le_Berger_et_le_Roi","http://dbpedia.org/ontology/wikiPageRevisionID",190807448
"http://fr.dbpedia.org/resource/Le_Berger_et_le_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Le_Berger_et_le_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_de_fiction"
"http://fr.dbpedia.org/resource/Le_Berger_et_le_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Berger_et_le_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chien_à_qui_on_a_coupé_les_oreilles"
"http://fr.dbpedia.org/resource/Le_Berger_et_le_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houlette_(agriculture)"
"http://fr.dbpedia.org/resource/Le_Berger_et_le_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Doré"
"http://fr.dbpedia.org/resource/Le_Berger_et_le_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cour_du_Lion"
"http://fr.dbpedia.org/resource/Le_Berger_et_le_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1678_en_littérature"
"http://fr.dbpedia.org/resource/Le_Berger_et_le_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grandville_-_Fables_de_La_Fontaine_-_10-10_._Le_Berger_et_le_Roi.jpg"
"http://fr.dbpedia.org/resource/Le_Berger_et_le_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fable"
"http://fr.dbpedia.org/resource/Le_Berger_et_le_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fable_de_La_Fontaine"
"http://fr.dbpedia.org/resource/Le_Berger_et_le_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fables_de_La_Fontaine"
"http://fr.dbpedia.org/resource/Le_Berger_et_le_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Obsèques_de_la_lionne"
"http://fr.dbpedia.org/resource/Le_Berger_et_le_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Moitte-Oudry-La_Fontaine-Le_berger_et_le_roi.jpg"
"http://fr.dbpedia.org/resource/Le_Berger_et_le_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_Ascaride"
"http://fr.dbpedia.org/resource/Le_Berger_et_le_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Animaux_malades_de_la_peste"
"http://fr.dbpedia.org/resource/Le_Berger_et_le_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Poissons_et_le_Berger_qui_joue_de_la_flûte"
"http://fr.dbpedia.org/resource/Le_Berger_et_le_Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PL_Jean_de_La_Fontaine_Bajki_1876_657.png"
