"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lady_Macbeth_sibérienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Lady_Macbeth_sibérienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Lady_Macbeth_sibérienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lady_Macbeth_sibérienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lady_Macbeth_sibérienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Lady_Macbeth_sibérienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lady_Macbeth_sibérienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lady_Macbeth_sibérienne","http://www.w3.org/2000/01/rdf-schema#label","Lady Macbeth in Siberië"
"http://fr.dbpedia.org/resource/Lady_Macbeth_sibérienne","http://www.w3.org/2000/01/rdf-schema#label","Powiatowa lady Makbet (film)"
"http://fr.dbpedia.org/resource/Lady_Macbeth_sibérienne","http://www.w3.org/2000/01/rdf-schema#label","Siberian Lady Macbeth"
"http://fr.dbpedia.org/resource/Lady_Macbeth_sibérienne","http://www.w3.org/2000/01/rdf-schema#label","Lady Macbeth sibérienne"
"http://fr.dbpedia.org/resource/Lady_Macbeth_sibérienne","http://www.w3.org/2000/01/rdf-schema#label","Сибирская леди Макбет"
"http://fr.dbpedia.org/resource/Lady_Macbeth_sibérienne","http://www.w3.org/2000/01/rdf-schema#label","Blut der Leidenschaft"
"http://fr.dbpedia.org/resource/Lady_Macbeth_sibérienne","http://www.w3.org/2000/01/rdf-schema#comment","Lady Macbeth sibérienne (polonais : Sibirska Ledi Magbet) est un film réalisé en 1961 par Andrzej Wajda. Ce film est tiré du roman Lady Macbeth du district de Mtsensk de Nikolai Leskov."
"http://fr.dbpedia.org/resource/Lady_Macbeth_sibérienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=53327"
"http://fr.dbpedia.org/resource/Lady_Macbeth_sibérienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmpolski.pl/fp/index.php/122022"
"http://fr.dbpedia.org/resource/Lady_Macbeth_sibérienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v18996"
"http://fr.dbpedia.org/resource/Lady_Macbeth_sibérienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=26474"
"http://fr.dbpedia.org/resource/Lady_Macbeth_sibérienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/8837"
"http://fr.dbpedia.org/resource/Lady_Macbeth_sibérienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=3556"
"http://fr.dbpedia.org/resource/Lady_Macbeth_sibérienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=130177.html?nopub=1"
"http://fr.dbpedia.org/resource/Lady_Macbeth_sibérienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60023370"
"http://fr.dbpedia.org/resource/Lady_Macbeth_sibérienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/174051,"
"http://fr.dbpedia.org/resource/Lady_Macbeth_sibérienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/siberian_lady_macbeth"
"http://fr.dbpedia.org/resource/Lady_Macbeth_sibérienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/B82A-95CA-F952-0A68-D797-S"
"http://fr.dbpedia.org/resource/Lady_Macbeth_sibérienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film865032.html"
