"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Revenu_de_base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Revenu_de_base","http://www.w3.org/2000/01/rdf-schema#label","Revenu de base"
"http://fr.dbpedia.org/resource/Catégorie:Revenu_de_base","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basic_income_guarantee"
"http://fr.dbpedia.org/resource/Catégorie:Revenu_de_base","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:راتب_أساسي"
"http://fr.dbpedia.org/resource/Catégorie:Revenu_de_base","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Universal_basic_income"
"http://fr.dbpedia.org/resource/Catégorie:Revenu_de_base","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Renta_básica"
"http://fr.dbpedia.org/resource/Catégorie:Revenu_de_base","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベーシックインカム"
"http://fr.dbpedia.org/resource/Catégorie:Revenu_de_base","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basic_income_guarantee"
"http://fr.dbpedia.org/resource/Catégorie:Revenu_de_base","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Безусловный_основной_доход"
"http://fr.dbpedia.org/resource/Catégorie:Revenu_de_base","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Үндсэн_орлого"
"http://fr.dbpedia.org/resource/Catégorie:Revenu_de_base","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8291320"
"http://fr.dbpedia.org/resource/Catégorie:Revenu_de_base","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:मूल_आय"
"http://fr.dbpedia.org/resource/Catégorie:Revenu_de_base","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:基本收入"
"http://fr.dbpedia.org/resource/Catégorie:Revenu_de_base","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Basinkomst"
"http://fr.dbpedia.org/resource/Catégorie:Revenu_de_base","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Baza_enspezo"
"http://fr.dbpedia.org/resource/Catégorie:Revenu_de_base","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Basisinkomen"
"http://fr.dbpedia.org/resource/Catégorie:Revenu_de_base","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Basisinkomste"
"http://fr.dbpedia.org/resource/Catégorie:Revenu_de_base","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Borgerlønn"
"http://fr.dbpedia.org/resource/Catégorie:Revenu_de_base","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:সর্বজনীন_মৌলিক_আয়"
"http://fr.dbpedia.org/resource/Catégorie:Revenu_de_base","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:درآمد_پایه"
"http://fr.dbpedia.org/resource/Catégorie:Revenu_de_base","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Grundeinkommen"
"http://fr.dbpedia.org/resource/Catégorie:Revenu_de_base","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:기본소득"
"http://fr.dbpedia.org/resource/Catégorie:Revenu_de_base","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Penghasilan_dasar"
"http://fr.dbpedia.org/resource/Catégorie:Revenu_de_base","http://dbpedia.org/ontology/wikiPageID",6505686
"http://fr.dbpedia.org/resource/Catégorie:Revenu_de_base","http://dbpedia.org/ontology/wikiPageRevisionID",140781163
"http://fr.dbpedia.org/resource/Catégorie:Revenu_de_base","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Revenu_de_base"
"http://fr.dbpedia.org/resource/Catégorie:Revenu_de_base","http://www.w3.org/2004/02/skos/core#prefLabel","Revenu de base"
"http://fr.dbpedia.org/resource/Catégorie:Revenu_de_base","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Revenu_de_base","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Revenu_de_base?oldid=140781163&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Revenu_de_base","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Salaire_et_rémunération"
"http://fr.dbpedia.org/resource/Catégorie:Revenu_de_base","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Socioéconomie"
