"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patriarche_(christianisme)","http://www.w3.org/2000/01/rdf-schema#label","ፓትርያርክ"
"http://fr.dbpedia.org/resource/Patriarche_(christianisme)","http://www.w3.org/2000/01/rdf-schema#label","Patriarch"
"http://fr.dbpedia.org/resource/Patriarche_(christianisme)","http://www.w3.org/2000/01/rdf-schema#label","宗主教"
"http://fr.dbpedia.org/resource/Patriarche_(christianisme)","http://www.w3.org/2000/01/rdf-schema#label","Патріарх (християнство)"
"http://fr.dbpedia.org/resource/Patriarche_(christianisme)","http://www.w3.org/2000/01/rdf-schema#label","Patriarca"
"http://fr.dbpedia.org/resource/Patriarche_(christianisme)","http://www.w3.org/2000/01/rdf-schema#label","Patriarcha"
"http://fr.dbpedia.org/resource/Patriarche_(christianisme)","http://www.w3.org/2000/01/rdf-schema#label","総主教"
"http://fr.dbpedia.org/resource/Patriarche_(christianisme)","http://www.w3.org/2000/01/rdf-schema#label","بطريرك"
"http://fr.dbpedia.org/resource/Patriarche_(christianisme)","http://www.w3.org/2000/01/rdf-schema#label","Thượng phụ"
"http://fr.dbpedia.org/resource/Patriarche_(christianisme)","http://www.w3.org/2000/01/rdf-schema#label","Patriarca"
"http://fr.dbpedia.org/resource/Patriarche_(christianisme)","http://www.w3.org/2000/01/rdf-schema#label","Patriarche (christianisme)"
"http://fr.dbpedia.org/resource/Patriarche_(christianisme)","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de patriarche est donné dans certaines Églises chrétiennes, dont l'Église catholique, les Églises orthodoxes et les Églises orientales. L'autorité suprême d'une Église autonome est souvent désignée sous le titre de patriarche. Certaines Églises orientales utilisent aussi le titre de catholicos. Le terme provient du grec ancien πατριάρχης patriarkhês, qui signifie « chef de famille »."
"http://fr.dbpedia.org/resource/Patriarche_(christianisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/patriarch-Eastern-Orthodoxy"
"http://fr.dbpedia.org/resource/Patriarche_(christianisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtIgfiqtePGu/"
"http://fr.dbpedia.org/resource/Patriarche_(christianisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/patriark-(kyrklig-ämbetstitel)"
"http://fr.dbpedia.org/resource/Patriarche_(christianisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Patriarchates"
"http://fr.dbpedia.org/resource/Patriarche_(christianisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Patriarche"
"http://fr.dbpedia.org/resource/Patriarche_(christianisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2324037"
"http://fr.dbpedia.org/resource/Patriarche_(christianisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0236478.xml"
