"subject","predicate","object"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://www.w3.org/2000/01/rdf-schema#label","Portrait d'Augustine Roulin"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://www.w3.org/2000/01/rdf-schema#comment","F503 / JH1646 - Réalisé à Arles"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://www.w3.org/2000/01/rdf-schema#comment","Le Portrait d'Augustine Roulin est un tableau de Vincent van Gogh (1853-1890) peint à Arles en novembre-décembre 1888. il est conservé à Winterthour, en Suisse, au musée Oskar Reinhart « Am Römerholz ». Cette huile sur toile mesure 55 × 65 cm."
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Portrait_of_Augustine_Roulin_in_the_Oskar_Reinhart_Collection_'Am_Römerholz'"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Portrait_of_Augustine_Roulin_in_the_Oskar_Reinhart_Collection_'Am_Römerholz'"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3zv1776"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26221130"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/wikiPageID",11472688
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/wikiPageRevisionID",176349210
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Kröller-Müller"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_tableaux_de_Vincent_van_Gogh"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Oskar_Reinhart_«_Am_Römerholz_»"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winterthour"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Vincent_van_Gogh"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambesc"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otterlo"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Winterthour"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portraits_de_la_famille_Roulin"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gauguin"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_van_Gogh"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Baart_de_la_Faille"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphia_Museum_of_Art"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Institute_of_Chicago"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paul_Gauguin_-_Madame_Roulin.jpg"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1888"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_(Boston)"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Portrait_de_femme"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/wikiPageLength",3629
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Vincent_van_Gogh"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Portrait_de_femme"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Winterthour"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1888"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://xmlns.com/foaf/0.1/name","Portrait d'Augustine Roulin"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Vincent_van_Gogh"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Portrait_d'Augustine_Roulin?oldid=176349210&ns=0"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Madame_Augustine_Roulin_1888_van_Gogh_Winterthur.jpg"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Gauguin_-_Madame_Roulin.jpg"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://fr.dbpedia.org/property/année","Novembre-décembre 1888"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Vincent_van_Gogh"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://fr.dbpedia.org/property/commentaire","F503 / JH1646 - Réalisé à Arles"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://fr.dbpedia.org/property/géolocalisation","pas pertinent"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://fr.dbpedia.org/property/légende","Portrait d'Augustine Roulin"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://fr.dbpedia.org/property/titre","Portrait d'Augustine Roulin"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://fr.dbpedia.org/property/alt","Nuit étoilée sur le Rhône"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://fr.dbpedia.org/property/hauteur",55
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://fr.dbpedia.org/property/largeur",65
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://fr.dbpedia.org/property/musée","http://fr.dbpedia.org/resource/Musée_Oskar_Reinhart_«_Am_Römerholz_»"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://fr.dbpedia.org/property/technique","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://fr.dbpedia.org/property/unité","cm"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://fr.dbpedia.org/property/ville","Winterthur"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Madame_Augustine_Roulin_1888_van_Gogh_Winterthur.jpg?width=300"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Portrait_d'Augustine_Roulin"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/creationYear","1888"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/depictionDescription","Portrait d'Augustine Roulin"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/height","55"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/technique","huile sur toile"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/width","65"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/abstract","Le Portrait d'Augustine Roulin est un tableau de Vincent van Gogh (1853-1890) peint à Arles en novembre-décembre 1888. il est conservé à Winterthour, en Suisse, au musée Oskar Reinhart « Am Römerholz ». Cette huile sur toile mesure 55 × 65 cm."
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Vincent_van_Gogh"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Vincent_van_Gogh"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Portrait"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/locationCountry","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/museum","http://fr.dbpedia.org/resource/Musée_Oskar_Reinhart_«_Am_Römerholz_»"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q296955"
"http://fr.dbpedia.org/resource/Portrait_d'Augustine_Roulin","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Toile_(peinture)"
