"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bardas_Parsakouténos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bardas_Parsakouténos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bardas_Parsakouténos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bardas_Parsakouténos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bardas_Parsakouténos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bardas_Parsakouténos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bardas_Parsakouténos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bardas_Parsakouténos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bardas_Parsakouténos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bardas_Parsakouténos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bardas_Parsakouténos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bardas_Parsakouténos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bardas_Parsakouténos","http://www.w3.org/2000/01/rdf-schema#label","Bardas Parsakouténos"
"http://fr.dbpedia.org/resource/Bardas_Parsakouténos","http://www.w3.org/2000/01/rdf-schema#comment","Bardas Parsakouténos (en grec : Βάρδας Παρσακουτηνός) est un général byzantin et neveu de l'empereur Nicéphore II Phocas."
"http://fr.dbpedia.org/resource/Bardas_Parsakouténos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21710927"
"http://fr.dbpedia.org/resource/Bardas_Parsakouténos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bardas_Parsakoutenos"
"http://fr.dbpedia.org/resource/Bardas_Parsakouténos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bardas_Parsacuteno"
"http://fr.dbpedia.org/resource/Bardas_Parsakouténos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwh9zj18"
"http://fr.dbpedia.org/resource/Bardas_Parsakouténos","http://dbpedia.org/ontology/wikiPageID",13396523
"http://fr.dbpedia.org/resource/Bardas_Parsakouténos","http://dbpedia.org/ontology/wikiPageRevisionID",182497267
"http://fr.dbpedia.org/resource/Bardas_Parsakouténos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Phocas"
"http://fr.dbpedia.org/resource/Bardas_Parsakouténos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marine_byzantine"
"http://fr.dbpedia.org/resource/Bardas_Parsakouténos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_byzantine"
"http://fr.dbpedia.org/resource/Bardas_Parsakouténos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Sayf_al-Dawla"
"http://fr.dbpedia.org/resource/Bardas_Parsakouténos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_le_Diacre"
"http://fr.dbpedia.org/resource/Bardas_Parsakouténos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adata"
"http://fr.dbpedia.org/resource/Bardas_Parsakouténos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamdanides"
"http://fr.dbpedia.org/resource/Bardas_Parsakouténos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicéphore_II_Phocas"
"http://fr.dbpedia.org/resource/Bardas_Parsakouténos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Bardas_Parsakouténos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_byzantine_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Bardas_Parsakouténos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phocas_(famille_byzantine)"
"http://fr.dbpedia.org/resource/Bardas_Parsakouténos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_Tzimiskès"
"http://fr.dbpedia.org/resource/Bardas_Parsakouténos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_Xe_siècle"
"http://fr.dbpedia.org/resource/Bardas_Parsakouténos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_grégeois"
"http://fr.dbpedia.org/resource/Bardas_Parsakouténos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bardas_Phocas_le_Jeune"
