"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stationary_Traveller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Stationary_Traveller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Stationary_Traveller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Stationary_Traveller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stationary_Traveller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Stationary_Traveller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Stationary_Traveller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Stationary_Traveller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Stationary_Traveller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Stationary_Traveller","http://www.w3.org/2000/01/rdf-schema#label","Stationary Traveller"
"http://fr.dbpedia.org/resource/Stationary_Traveller","http://www.w3.org/2000/01/rdf-schema#label","Stationary Traveller"
"http://fr.dbpedia.org/resource/Stationary_Traveller","http://www.w3.org/2000/01/rdf-schema#label","Stationary Traveller"
"http://fr.dbpedia.org/resource/Stationary_Traveller","http://www.w3.org/2000/01/rdf-schema#label","Stationary Traveller"
"http://fr.dbpedia.org/resource/Stationary_Traveller","http://www.w3.org/2000/01/rdf-schema#comment","Stationary Traveller est le dixième album studio de Camel, sorti en août 1984. Il s'agit d'un album-concept consacré aux transfuges du bloc de l'Est tentant de franchir le mur de Berlin durant la guerre froide."
"http://fr.dbpedia.org/resource/Stationary_Traveller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/28FvEp3A5gCWrazp1UQXrH"
