"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lee_Ji-ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lee_Ji-ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lee_Ji-ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lee_Ji-ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lee_Ji-ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lee_Ji-ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lee_Ji-ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lee_Ji-ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lee_Ji-ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lee_Ji-ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lee_Ji-ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lee_Ji-ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lee_Ji-ham","http://www.w3.org/2000/01/rdf-schema#label","Lee Ji-ham"
"http://fr.dbpedia.org/resource/Lee_Ji-ham","http://www.w3.org/2000/01/rdf-schema#label","Yi Ji-ham"
"http://fr.dbpedia.org/resource/Lee_Ji-ham","http://www.w3.org/2000/01/rdf-schema#comment","Lee Ji-ham (1517-1578) est un écrivain coréen de la dynastie de Joseon qui a utilisé le nom de plume de Tojeong (une personne qui vit dans une maison de terre)."
"http://fr.dbpedia.org/resource/Lee_Ji-ham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3460_5797"
"http://fr.dbpedia.org/resource/Lee_Ji-ham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3208949"
"http://fr.dbpedia.org/resource/Lee_Ji-ham","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/167604"
"http://fr.dbpedia.org/resource/Lee_Ji-ham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232zqjz"
"http://fr.dbpedia.org/resource/Lee_Ji-ham","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4279386A"
"http://fr.dbpedia.org/resource/Lee_Ji-ham","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85214166"
"http://fr.dbpedia.org/resource/Lee_Ji-ham","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이지함"
"http://fr.dbpedia.org/resource/Lee_Ji-ham","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1452891"
"http://fr.dbpedia.org/resource/Lee_Ji-ham","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201232228"
