"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2000/01/rdf-schema#label","Châteaux forts et enceintes du roi Édouard Ier dans l'ancienne principauté de Gwynedd"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2000/01/rdf-schema#label","Castells i fortificacions del rei Eduard I a Gwynedd"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2000/01/rdf-schema#label","グウィネズのエドワード1世の城郭と市壁"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2000/01/rdf-schema#label","Castles and Town Walls of King Edward in Gwynedd"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2000/01/rdf-schema#label","Castillos y murallas del rey Eduardo en Gwynedd"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2000/01/rdf-schema#label","Kastelen en stadsmuren van King Edward in Gwynedd"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2000/01/rdf-schema#comment","Les châteaux forts et enceintes du roi Édouard Ier dans l'ancienne principauté de Gwynedd sont un site du patrimoine mondial de l'UNESCO situé au pays de Galles. Il s'agit d'un ensemble de quatre places fortes fondées par le roi d'Angleterre Édouard Ier dans l'ancien royaume de Gwynedd : le château de Beaumaris, le château de Harlech, le château de Caernarfon et le château de Conwy, ainsi que les enceintes des villes de Caernarfon et Conwy."
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/374"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castles_in_Gwynedd"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burgen_und_Stadtmauern_von_König_Eduard_in_Gwynedd"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Castles_and_Town_Walls_of_King_Edward_in_Gwynedd"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castles_and_Town_Walls_of_King_Edward_in_Gwynedd"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kastelen_en_stadsmuren_van_King_Edward_in_Gwynedd"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էդուարդ_I-ի_դղյակներն_ու_ամրոցները_հնագույն_Գվինեդ_թագավորությունում"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Muret_e_qytetit_dhe_kështjella_e_Mbretit_Edward_në_Gwynedd"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Castells_i_fortificacions_del_rei_Eduard_I_a_Gwynedd"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cestyll_a_Muriau_Trefi'r_Brenin_Edward_yng_Ngwynedd"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kung_Edvards_slott_och_stadsmurar_i_Gwynedd"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κάστρα_και_Τείχη_του_Βασιλιά_Εδουάρδου_στο_Γκουίνεδ"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eduardo_erregearen_Gwyneddeko_gaztelu_eta_harresiak"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ედუარდ_I-ის_ციხესიმაგრეები_უელსში"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Замки_і_міські_стіни_короля_Едуарда_І_в_Гвінед"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q837627"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ედუარდ_I-იშ_ჯიხაზურგეფი_უელსის"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Замъци_и_градски_стени_на_Едуард_I_в_Гуинед"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castelli_e_mura_cittadine_di_Re_Edoardo_a_Gwynedd"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelos_e_Muralhas_do_Rei_Eduardo_em_Venedócia"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グウィネズのエドワード1世の城郭と市壁"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gwynedd'deki_Kral_Edward'ın_Kaleleri_ve_Kent_Surları"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dvorci_i_gradske_zidine_kralja_Edvarda_u_Gwyneddu"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Замки_Эдуарда_I_в_Уэльсе"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zamki_i_obwarowania_miejskie_w_Gwynedd"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hrady_a_opevnění_krále_Eduarda_I._v_Gwyneddu"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hrady_a_opevnenia_kráľa_Eduarda_I._v_Gwynedde"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillos_y_murallas_del_rey_Eduardo_en_Gwynedd"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gradovi_in_mestno_obzidje_kralja_Edvarda_I._v_Gwyneddu"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kong_Edvards_borge_og_bymure_i_Gwynedd"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Castles_and_Town_Walls_of_King_Edward_in_Gwynedd"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zamkovi_i_gradske_zidine_kralja_Edwarda_u_Gwyneddu"
"http://fr.dbpedia.org/resource/Châteaux_forts_et_enceintes_du_roi_Édouard_Ier_dans_l'ancienne_principauté_de_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/I._Eduárd_király_várai_és_városfalai_Gwynedd_grófságban"
