"subject","predicate","object"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2000/01/rdf-schema#label","Limacella"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2000/01/rdf-schema#label","Limacella"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2000/01/rdf-schema#label","黏伞属"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2000/01/rdf-schema#label","Limacella"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2000/01/rdf-schema#label","Limacella"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2000/01/rdf-schema#label","Limacella"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2000/01/rdf-schema#label","Limacella"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2000/01/rdf-schema#label","Limacella"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2000/01/rdf-schema#label","Limacella"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2000/01/rdf-schema#comment","Limacella est un genre de champignons de la famille des Amanitaceae. Les espèces du genre Limacella sont fortement différenciées du genre Amanita par leur mode de développement. Un voile membraneux partiel est présent chez certaines espèces.[réf. nécessaire]"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/0fb7f866-0d38-4523-9071-29fb7fa78e95"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=17978"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1001069"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=17978"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0001488409"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2526024"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/16668"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1LIMLG"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=123992"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/118250"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Limacella"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schleimschirmlinge"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Limacella"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Limaloorik"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Limacella"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/56178"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Limacella"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Slidabudė"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Limacella"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليماسيلا"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1519149"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лимацелла"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Limacella"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лімацела"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06y7gt"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780139481"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Limacella"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Limacella"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Limacelo"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黏伞属"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Limacella"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Limacella"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Limacella"
"http://fr.dbpedia.org/resource/Limacella","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Limacella"
"http://fr.dbpedia.org/resource/Limacella","http://dbpedia.org/ontology/wikiPageID",5884996
"http://fr.dbpedia.org/resource/Limacella","http://dbpedia.org/ontology/wikiPageRevisionID",177575913
"http://fr.dbpedia.org/resource/Limacella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limacella_guttata"
"http://fr.dbpedia.org/resource/Limacella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanite"
"http://fr.dbpedia.org/resource/Limacella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanitaceae"
"http://fr.dbpedia.org/resource/Limacella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
