"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zhang_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zhang_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zhang_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zhang_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zhang_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zhang_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zhang_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Zhang_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zhang_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Zhang_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zhang_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zhang_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zhang_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zhang_Heng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zhang_Heng","http://www.w3.org/2000/01/rdf-schema#label","Zhang Heng"
"http://fr.dbpedia.org/resource/Zhang_Heng","http://www.w3.org/2000/01/rdf-schema#label","張衡 (科学者)"
"http://fr.dbpedia.org/resource/Zhang_Heng","http://www.w3.org/2000/01/rdf-schema#label","Zhang Heng"
"http://fr.dbpedia.org/resource/Zhang_Heng","http://www.w3.org/2000/01/rdf-schema#label","Zhang Heng"
"http://fr.dbpedia.org/resource/Zhang_Heng","http://www.w3.org/2000/01/rdf-schema#label","Zhang Heng"
"http://fr.dbpedia.org/resource/Zhang_Heng","http://www.w3.org/2000/01/rdf-schema#label","Zhang Heng"
"http://fr.dbpedia.org/resource/Zhang_Heng","http://www.w3.org/2000/01/rdf-schema#label","Zhang Heng"
"http://fr.dbpedia.org/resource/Zhang_Heng","http://www.w3.org/2000/01/rdf-schema#label","Zhang Heng"
"http://fr.dbpedia.org/resource/Zhang_Heng","http://www.w3.org/2000/01/rdf-schema#label","زانج هينج"
"http://fr.dbpedia.org/resource/Zhang_Heng","http://www.w3.org/2000/01/rdf-schema#label","Zhang Heng"
"http://fr.dbpedia.org/resource/Zhang_Heng","http://www.w3.org/2000/01/rdf-schema#comment","Zhang Heng (chinois simplifié : 张衡 ; chinois traditionnel : 張衡 ; pinyin : Zhāng Héng ; Wade : Chang Heng ; EFEO : Tchang Heng), né en 78 et décédé en 139, était un astronome, mathématicien, inventeur, géographe, cartographe, artiste, poète, homme d'État, et érudit de littérature chinoise de Nanyang, Henan, en Chine. Il vécut pendant la dynastie Han orientaux (25-220). Il a été éduqué dans les capitales de Luoyang et de Chang'an, et il commença sa carrière comme un servant civil mineur à Nanyang. Par la suite, il devint chef astronome, préfet des Majors pour les Carrosses Officiels, et ensuite Préposé au Palais à la cour impériale. Ses positions intransigeantes sur certains problèmes de calendrier et d'histoire firent de Zhang une figure controversée, ce qui l'empêcha de devenir l'historien"
"http://fr.dbpedia.org/resource/Zhang_Heng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19718389"
"http://fr.dbpedia.org/resource/Zhang_Heng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Zhang_Heng.html"
"http://fr.dbpedia.org/resource/Zhang_Heng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0173527"
"http://fr.dbpedia.org/resource/Zhang_Heng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zhang_Heng"
"http://fr.dbpedia.org/resource/Zhang_Heng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opac.calis.edu.cn/aopac/ajsp/detail.jsp?actionfrom=1&actl=CAL++n2004064938"
"http://fr.dbpedia.org/resource/Zhang_Heng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4685472"
"http://fr.dbpedia.org/resource/Zhang_Heng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opac.nlc.gov.cn/F/?func=accref&acc_sequence=000104028"
"http://fr.dbpedia.org/resource/Zhang_Heng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1347536"
"http://fr.dbpedia.org/resource/Zhang_Heng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Zhang-Heng"
"http://fr.dbpedia.org/resource/Zhang_Heng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7890_0851"
"http://fr.dbpedia.org/resource/Zhang_Heng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01224636"
"http://fr.dbpedia.org/resource/Zhang_Heng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/張衡"
