"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabrielle_Tholer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gabrielle_Tholer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gabrielle_Tholer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gabrielle_Tholer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabrielle_Tholer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gabrielle_Tholer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gabrielle_Tholer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gabrielle_Tholer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gabrielle_Tholer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gabrielle_Tholer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gabrielle_Tholer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gabrielle_Tholer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gabrielle_Tholer","http://www.w3.org/2000/01/rdf-schema#label","Gabrielle Tholer"
"http://fr.dbpedia.org/resource/Gabrielle_Tholer","http://www.w3.org/2000/01/rdf-schema#comment","Gabrielle Tholer (née Gabrielle Marie Françoise Tholer le 10 septembre 1850 à Faulquemont et décédée le 13 décembre 1894 à Paris 9e) est une actrice française."
"http://fr.dbpedia.org/resource/Gabrielle_Tholer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0354_5540"
"http://fr.dbpedia.org/resource/Gabrielle_Tholer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=77500"
"http://fr.dbpedia.org/resource/Gabrielle_Tholer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3094144"
"http://fr.dbpedia.org/resource/Gabrielle_Tholer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147020530#about"
"http://fr.dbpedia.org/resource/Gabrielle_Tholer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/300336964"
"http://fr.dbpedia.org/resource/Gabrielle_Tholer","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:20441"
