"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_de_l'anse_à_la_Barque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_de_l'anse_à_la_Barque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_de_l'anse_à_la_Barque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_de_l'anse_à_la_Barque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_de_l'anse_à_la_Barque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_l'anse_à_la_Barque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_de_l'anse_à_la_Barque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_de_l'anse_à_la_Barque","http://www.w3.org/2000/01/rdf-schema#label","Phare de l'anse à la Barque"
"http://fr.dbpedia.org/resource/Phare_de_l'anse_à_la_Barque","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de l'anse à la Barque est situé dans l'anse du même nom, à la limite des communes de Vieux-Habitants et de Bouillante sur la Côte-sous-le-vent à l'ouest de Basse-Terre en Guadeloupe."
"http://fr.dbpedia.org/resource/Phare_de_l'anse_à_la_Barque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3378436"
"http://fr.dbpedia.org/resource/Phare_de_l'anse_à_la_Barque","http://dbpedia.org/ontology/wikiPageID",2714861
"http://fr.dbpedia.org/resource/Phare_de_l'anse_à_la_Barque","http://dbpedia.org/ontology/wikiPageRevisionID",179623453
"http://fr.dbpedia.org/resource/Phare_de_l'anse_à_la_Barque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Habitants"
"http://fr.dbpedia.org/resource/Phare_de_l'anse_à_la_Barque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouillante"
"http://fr.dbpedia.org/resource/Phare_de_l'anse_à_la_Barque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Phare_de_l'anse_à_la_Barque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-sous-le-vent"
"http://fr.dbpedia.org/resource/Phare_de_l'anse_à_la_Barque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_phares_de_France"
"http://fr.dbpedia.org/resource/Phare_de_l'anse_à_la_Barque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Phare_de_l'anse_à_la_Barque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_en_Guadeloupe"
"http://fr.dbpedia.org/resource/Phare_de_l'anse_à_la_Barque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vieux-Habitants"
"http://fr.dbpedia.org/resource/Phare_de_l'anse_à_la_Barque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Terre_(île_en_Guadeloupe)"
"http://fr.dbpedia.org/resource/Phare_de_l'anse_à_la_Barque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Phare_de_l'anse_à_la_Barque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bouillante"
"http://fr.dbpedia.org/resource/Phare_de_l'anse_à_la_Barque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare"
