"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temple_mormon_de_Nashville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Temple_mormon_de_Nashville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Temple_mormon_de_Nashville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Temple_mormon_de_Nashville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Temple_mormon_de_Nashville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Temple_mormon_de_Nashville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Temple_mormon_de_Nashville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Temple_mormon_de_Nashville","http://www.w3.org/2000/01/rdf-schema#label","Temple mormon de Nashville"
"http://fr.dbpedia.org/resource/Temple_mormon_de_Nashville","http://www.w3.org/2000/01/rdf-schema#label","Templo de Nashville"
"http://fr.dbpedia.org/resource/Temple_mormon_de_Nashville","http://www.w3.org/2000/01/rdf-schema#label","田納西州納什維爾聖殿"
"http://fr.dbpedia.org/resource/Temple_mormon_de_Nashville","http://www.w3.org/2000/01/rdf-schema#comment","Le temple mormon de Nashville est situé à Franklin, dans l’État du Tennessee, aux États-Unis. Il a été inauguré le 2 mai 2000."
"http://fr.dbpedia.org/resource/Temple_mormon_de_Nashville","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Templo_de_Naŝvilo"
"http://fr.dbpedia.org/resource/Temple_mormon_de_Nashville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Templo_de_Nashville"
"http://fr.dbpedia.org/resource/Temple_mormon_de_Nashville","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Templo_Mormona_en_Nashville"
"http://fr.dbpedia.org/resource/Temple_mormon_de_Nashville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz3pq"
