"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aleaume","http://www.w3.org/2000/01/rdf-schema#label","Aleaume"
"http://fr.dbpedia.org/resource/Aleaume","http://www.w3.org/2000/01/rdf-schema#label","Aleaume"
"http://fr.dbpedia.org/resource/Aleaume","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aleaume"
"http://fr.dbpedia.org/resource/Aleaume","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2832373"
"http://fr.dbpedia.org/resource/Aleaume","http://dbpedia.org/ontology/wikiPageID",3607959
"http://fr.dbpedia.org/resource/Aleaume","http://dbpedia.org/ontology/wikiPageRevisionID",184146206
"http://fr.dbpedia.org/resource/Aleaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1259"
"http://fr.dbpedia.org/resource/Aleaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Aleaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/710"
"http://fr.dbpedia.org/resource/Aleaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Riez"
"http://fr.dbpedia.org/resource/Aleaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1074"
"http://fr.dbpedia.org/resource/Aleaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_patron"
"http://fr.dbpedia.org/resource/Aleaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbeville"
"http://fr.dbpedia.org/resource/Aleaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Viète"
"http://fr.dbpedia.org/resource/Aleaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Aleaume"
