"subject","predicate","object"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_des_îles_de_l'océan_Indien_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_des_îles_de_l'océan_Indien_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_des_îles_de_l'océan_Indien_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_des_îles_de_l'océan_Indien_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_des_îles_de_l'océan_Indien_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_des_îles_de_l'océan_Indien_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_des_îles_de_l'océan_Indien_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_des_îles_de_l'océan_Indien_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_des_îles_de_l'océan_Indien_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_des_îles_de_l'océan_Indien_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_des_îles_de_l'océan_Indien_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_des_îles_de_l'océan_Indien_1979","http://www.w3.org/2000/01/rdf-schema#label","Indian Ocean Island Games 1979/Fußball"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_des_îles_de_l'océan_Indien_1979","http://www.w3.org/2000/01/rdf-schema#label","Football aux Jeux des îles de l'océan Indien 1979"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_des_îles_de_l'océan_Indien_1979","http://www.w3.org/2000/01/rdf-schema#label","Fotboll vid Indiska oceanspelen 1979"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_des_îles_de_l'océan_Indien_1979","http://www.w3.org/2000/01/rdf-schema#label","Football at the 1979 Indian Ocean Island Games"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_des_îles_de_l'océan_Indien_1979","http://www.w3.org/2000/01/rdf-schema#comment","Le football aux Jeux des îles de l'océan Indien 1979 est une des 13 épreuves des Jeux des îles de l'océan Indien se déroulant aux Seychelles. L'épreuve se dispute du 26 août au 1er septembre et voit la victoire en finale de La Réunion sur le score de deux buts à un face aux Seychelles. Tous les matchs sont joués au Stade Michel-Volnay."
"http://fr.dbpedia.org/resource/Football_aux_Jeux_des_îles_de_l'océan_Indien_1979","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fotboll_vid_Indiska_oceanspelen_1979"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_des_îles_de_l'océan_Indien_1979","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2381181"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_des_îles_de_l'océan_Indien_1979","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Indian_Ocean_Island_Games_1979/Fußball"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_des_îles_de_l'océan_Indien_1979","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Football_at_the_1979_Indian_Ocean_Island_Games"
