"subject","predicate","object"
"http://fr.dbpedia.org/resource/From_Memphis_to_Vegas_/_From_Vegas_to_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/From_Memphis_to_Vegas_/_From_Vegas_to_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/From_Memphis_to_Vegas_/_From_Vegas_to_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/From_Memphis_to_Vegas_/_From_Vegas_to_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/From_Memphis_to_Vegas_/_From_Vegas_to_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/From_Memphis_to_Vegas_/_From_Vegas_to_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/From_Memphis_to_Vegas_/_From_Vegas_to_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/From_Memphis_to_Vegas_/_From_Vegas_to_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/From_Memphis_to_Vegas_/_From_Vegas_to_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/From_Memphis_to_Vegas_/_From_Vegas_to_Memphis","http://www.w3.org/2000/01/rdf-schema#label","From Memphis to Vegas/From Vegas to Memphis"
"http://fr.dbpedia.org/resource/From_Memphis_to_Vegas_/_From_Vegas_to_Memphis","http://www.w3.org/2000/01/rdf-schema#label","Elvis in Person at the International Hotel"
"http://fr.dbpedia.org/resource/From_Memphis_to_Vegas_/_From_Vegas_to_Memphis","http://www.w3.org/2000/01/rdf-schema#label","From Memphis to Vegas / From Vegas to Memphis"
"http://fr.dbpedia.org/resource/From_Memphis_to_Vegas_/_From_Vegas_to_Memphis","http://www.w3.org/2000/01/rdf-schema#label","From Memphis to Vegas / From Vegas to Memphis"
"http://fr.dbpedia.org/resource/From_Memphis_to_Vegas_/_From_Vegas_to_Memphis","http://www.w3.org/2000/01/rdf-schema#label","From Memphis to Vegas / From Vegas to Memphis"
"http://fr.dbpedia.org/resource/From_Memphis_to_Vegas_/_From_Vegas_to_Memphis","http://www.w3.org/2000/01/rdf-schema#label","エルヴィス・オン・ステージVol.3"
"http://fr.dbpedia.org/resource/From_Memphis_to_Vegas_/_From_Vegas_to_Memphis","http://www.w3.org/2000/01/rdf-schema#comment","From Memphis to Vegas / From Vegas to Memphis est un album d'Elvis Presley sorti en octobre 1969 Il s'agit d'un double album. Le premier disque, Elvis in Person at the International Hotel, est un live enregistré lors des concerts donnés par le chanteur à l' de Las Vegas du 24 au 26 août 1969. Le second disque, Back in Memphis, se compose de chansons enregistrées à l'American Sound Studio de Memphis en janvier et février de la même année, au même moment que celles parues sur From Elvis in Memphis, le précédent album de Presley. Ces deux disques ont également été édités séparément par RCA."
"http://fr.dbpedia.org/resource/From_Memphis_to_Vegas_/_From_Vegas_to_Memphis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/7jBoxPHc8UvTP9YnjKGPNy"
"http://fr.dbpedia.org/resource/From_Memphis_to_Vegas_/_From_Vegas_to_Memphis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000262454"
"http://fr.dbpedia.org/resource/From_Memphis_to_Vegas_/_From_Vegas_to_Memphis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/473455"
"http://fr.dbpedia.org/resource/From_Memphis_to_Vegas_/_From_Vegas_to_Memphis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/From_Memphis_to_Vegas/From_Vegas_to_Memphis"
"http://fr.dbpedia.org/resource/From_Memphis_to_Vegas_/_From_Vegas_to_Memphis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/From_Memphis_to_Vegas_/_From_Vegas_to_Memphis"
"http://fr.dbpedia.org/resource/From_Memphis_to_Vegas_/_From_Vegas_to_Memphis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0272p4t"
"http://fr.dbpedia.org/resource/From_Memphis_to_Vegas_/_From_Vegas_to_Memphis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/From_Memphis_to_Vegas_/_From_Vegas_to_Memphis"
"http://fr.dbpedia.org/resource/From_Memphis_to_Vegas_/_From_Vegas_to_Memphis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Elvis_in_Person_at_the_International_Hotel"
