"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hautain","http://www.w3.org/2000/01/rdf-schema#label","Hautain"
"http://fr.dbpedia.org/resource/Hautain","http://www.w3.org/2000/01/rdf-schema#comment","La culture de la vigne en hautain est une méthode culturale connue depuis l'Antiquité. Cette façon de faire fut particulièrement utilisée par les Grecs, les Scythes et les Romains. La vigne est mariée à un arbre qui lui sert de tuteur. Ses sarments s'accrochent aux branches et montent en hauteur. Cette technique de cultures associées mariant arbre et vigne, incite et contraint cette dernière à prendre de la hauteur pour se dégager d'un sol moins lumineux. Devenu tuteur, l'arbre taillé permet d'autres productions céréalières, légumières ou fourragères sous son feuillage éclairci (principe de la joualle). Car initialement, la conduite de la vigne en hautain avait pour but d'augmenter la production agricole, en multipliant les cultures sur un même lieu."
"http://fr.dbpedia.org/resource/Hautain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Hautain_(vineyard)"
"http://fr.dbpedia.org/resource/Hautain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hautain_(vigne)"
"http://fr.dbpedia.org/resource/Hautain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hautain_(vigne)"
"http://fr.dbpedia.org/resource/Hautain","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Autin"
"http://fr.dbpedia.org/resource/Hautain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alteno"
"http://fr.dbpedia.org/resource/Hautain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3128494"
"http://fr.dbpedia.org/resource/Hautain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h0jk5"
"http://fr.dbpedia.org/resource/Hautain","http://dbpedia.org/ontology/wikiPageID",3327606
"http://fr.dbpedia.org/resource/Hautain","http://dbpedia.org/ontology/wikiPageRevisionID",189952633
"http://fr.dbpedia.org/resource/Hautain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Koshu011.jpg"
"http://fr.dbpedia.org/resource/Hautain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_associée"
"http://fr.dbpedia.org/resource/Hautain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumer"
"http://fr.dbpedia.org/resource/Hautain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jules_Guyot_02.jpg"
"http://fr.dbpedia.org/resource/Hautain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Hautain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libation"
"http://fr.dbpedia.org/resource/Hautain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Hautain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maison_comtadine_avec_treille_en_facade.jpg"
"http://fr.dbpedia.org/resource/Hautain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/760"
"http://fr.dbpedia.org/resource/Hautain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_du_Bardo_(Tunisie)"
"http://fr.dbpedia.org/resource/Hautain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_narbonnaise"
"http://fr.dbpedia.org/resource/Hautain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Hautain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Cécile-les-Vignes"
"http://fr.dbpedia.org/resource/Hautain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Hautain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphore"
"http://fr.dbpedia.org/resource/Hautain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érable"
"http://fr.dbpedia.org/resource/Hautain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Hautain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille"
"http://fr.dbpedia.org/resource/Hautain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbazin"
"http://fr.dbpedia.org/resource/Hautain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Txakoli_(DO)"
