"subject","predicate","object"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2000/01/rdf-schema#label","Clay-colored thrush"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2000/01/rdf-schema#label","Gilbdrossel"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2000/01/rdf-schema#label","Turdus grayi"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2000/01/rdf-schema#label","Lerfärgad trast"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2000/01/rdf-schema#label","Merle fauve"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2000/01/rdf-schema#label","Grays lijster"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2000/01/rdf-schema#label","Tord de Gray"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2000/01/rdf-schema#comment","Turdus grayi Turdus grayi Merle fauve Espèce Turdus grayiBonaparte, 1838 Statut de conservation UICN LC : Préoccupation mineure Le Merle fauve (Turdus grayi) ou merle tropical, est une espèce de passereaux appartenant à la famille des Turdidae."
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=98152"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=179768"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=B337C841CBCAED19"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Turdus_grayi"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Turdus-grayi"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/12720"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Turdus_grayi"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hbw.com/ibc/species/clay-coloured-thrush-turdus-grayi"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22708914/0"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/clcrob"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2490716"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q551736"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توکای_گری"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/203558"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Turdus_grayi"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lerfärgad_trast"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Turdus_grayi"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Argilkolora_turdo"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Turdus_grayi"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09b03d"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clay-colored_thrush"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توردوس_جراى"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grays_lijster"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tord_de_Gray"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Brych_llwydfelyn"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turdus_grayi"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tarharastas"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Leirtrost"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Turdus_grayi"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կեռնեխ_Գրեյի"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Turdus_grayi"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Turdus_grayi"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Agyagszínű_rigó"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Leirtrast"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qrey_qaratoyuğu"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Akałii_Bikéyahdę́ę́ʼ_tsídii_yishtłizhígíí"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дрозд_Грея"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Turdus_grayi"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gilbdrossel"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Turdus_grayi"
"http://fr.dbpedia.org/resource/Merle_fauve","http://dbpedia.org/ontology/wikiPageID",1468026
"http://fr.dbpedia.org/resource/Merle_fauve","http://dbpedia.org/ontology/wikiPageRevisionID",183512198
"http://fr.dbpedia.org/resource/Merle_fauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838"
"http://fr.dbpedia.org/resource/Merle_fauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turdidae"
"http://fr.dbpedia.org/resource/Merle_fauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Turdus_Grayi.jpg"
"http://fr.dbpedia.org/resource/Merle_fauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Merle_fauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Merle_fauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Merle_fauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Merle_fauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_décrit_en_1838"
"http://fr.dbpedia.org/resource/Merle_fauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Merle_fauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Lucien_Bonaparte"
"http://fr.dbpedia.org/resource/Merle_fauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_du_Mexique"
"http://fr.dbpedia.org/resource/Merle_fauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Amérique_centrale"
"http://fr.dbpedia.org/resource/Merle_fauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Turdidae"
"http://fr.dbpedia.org/resource/Merle_fauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeriformes"
"http://fr.dbpedia.org/resource/Merle_fauve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enature.com/fieldguides/detail.asp%3FfotogID=683&curPageNum=11&recnum=BD0697"
"http://fr.dbpedia.org/resource/Merle_fauve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturesongs.com/costa.html"
"http://fr.dbpedia.org/resource/Merle_fauve","http://dbpedia.org/ontology/wikiPageLength",1828
"http://fr.dbpedia.org/resource/Merle_fauve","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Amérique_centrale"
"http://fr.dbpedia.org/resource/Merle_fauve","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_décrit_en_1838"
"http://fr.dbpedia.org/resource/Merle_fauve","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_du_Mexique"
"http://fr.dbpedia.org/resource/Merle_fauve","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Turdidae"
"http://fr.dbpedia.org/resource/Merle_fauve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Merle_fauve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Merle_fauve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Merle_fauve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Merle_fauve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avibase2"
"http://fr.dbpedia.org/resource/Merle_fauve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Merle_fauve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oiseaux_espèce"
"http://fr.dbpedia.org/resource/Merle_fauve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Merle_fauve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Merle_fauve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Merle_fauve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Merle_fauve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Merle_fauve","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Merle_fauve?oldid=183512198&ns=0"
"http://fr.dbpedia.org/resource/Merle_fauve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turdus-grayi-001.jpg"
"http://fr.dbpedia.org/resource/Merle_fauve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turdus_Grayi.jpg"
"http://fr.dbpedia.org/resource/Merle_fauve","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Turdus-grayi-001.jpg?width=300"
"http://fr.dbpedia.org/resource/Merle_fauve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Merle_fauve"
"http://fr.dbpedia.org/resource/Merle_fauve","http://dbpedia.org/ontology/weight","7.05"
"http://fr.dbpedia.org/resource/Merle_fauve","http://dbpedia.org/ontology/abstract","Turdus grayi Turdus grayi Merle fauve Espèce Turdus grayiBonaparte, 1838 Statut de conservation UICN LC : Préoccupation mineure Le Merle fauve (Turdus grayi) ou merle tropical, est une espèce de passereaux appartenant à la famille des Turdidae."
