"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prosthogonimus_ovatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Prosthogonimus_ovatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Prosthogonimus_ovatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prosthogonimus_ovatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Prosthogonimus_ovatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Prosthogonimus_ovatus","http://www.w3.org/2000/01/rdf-schema#label","Prosthogonimus ovatus"
"http://fr.dbpedia.org/resource/Prosthogonimus_ovatus","http://www.w3.org/2000/01/rdf-schema#label","Prosthogonimus ovatus"
"http://fr.dbpedia.org/resource/Prosthogonimus_ovatus","http://www.w3.org/2000/01/rdf-schema#label","Prosthogonimus ovatus"
"http://fr.dbpedia.org/resource/Prosthogonimus_ovatus","http://www.w3.org/2000/01/rdf-schema#comment","Prosthogonimus ovatus est une espèce de trématodes de la famille des ."
"http://fr.dbpedia.org/resource/Prosthogonimus_ovatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=109097"
"http://fr.dbpedia.org/resource/Prosthogonimus_ovatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=390997"
"http://fr.dbpedia.org/resource/Prosthogonimus_ovatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id81788"
"http://fr.dbpedia.org/resource/Prosthogonimus_ovatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=56431"
"http://fr.dbpedia.org/resource/Prosthogonimus_ovatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=140092"
"http://fr.dbpedia.org/resource/Prosthogonimus_ovatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2504361"
"http://fr.dbpedia.org/resource/Prosthogonimus_ovatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6005984"
"http://fr.dbpedia.org/resource/Prosthogonimus_ovatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000067739"
"http://fr.dbpedia.org/resource/Prosthogonimus_ovatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Prosthogonimus_ovatus"
"http://fr.dbpedia.org/resource/Prosthogonimus_ovatus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/99714"
"http://fr.dbpedia.org/resource/Prosthogonimus_ovatus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Prosthogonimus_ovatus"
"http://fr.dbpedia.org/resource/Prosthogonimus_ovatus","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/29097"
"http://fr.dbpedia.org/resource/Prosthogonimus_ovatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Prosthogonimus_ovatus"
"http://fr.dbpedia.org/resource/Prosthogonimus_ovatus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Prosthogonimus_ovatus"
"http://fr.dbpedia.org/resource/Prosthogonimus_ovatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2912581"
"http://fr.dbpedia.org/resource/Prosthogonimus_ovatus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prosthogonimus_ovatus"
"http://fr.dbpedia.org/resource/Prosthogonimus_ovatus","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/236969/13.0"
"http://fr.dbpedia.org/resource/Prosthogonimus_ovatus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prosthogonimus_ovatus"
"http://fr.dbpedia.org/resource/Prosthogonimus_ovatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238s8xf"
"http://fr.dbpedia.org/resource/Prosthogonimus_ovatus","http://dbpedia.org/ontology/wikiPageID",8070503
"http://fr.dbpedia.org/resource/Prosthogonimus_ovatus","http://dbpedia.org/ontology/wikiPageRevisionID",181801451
"http://fr.dbpedia.org/resource/Prosthogonimus_ovatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trematoda"
"http://fr.dbpedia.org/resource/Prosthogonimus_ovatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1803"
"http://fr.dbpedia.org/resource/Prosthogonimus_ovatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosthogonimidae"
"http://fr.dbpedia.org/resource/Prosthogonimus_ovatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
