"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_fédéral_de_basket-ball_(féminin)","http://www.w3.org/2000/01/rdf-schema#label","Centre fédéral de basket-ball (féminin)"
"http://fr.dbpedia.org/resource/Centre_fédéral_de_basket-ball_(féminin)","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre fédéral de Basket-Ball est un club féminin français de basket-ball regroupant les joueuses appartenant à l'INSEP. Il est également sous l'égide la direction technique nationale de la FFBB. Le CFBB évolue en Ligue2 (2e division du championnat de France), et ne peut ni monter ni descendre d'un échelon. Une équipe II évolue en Nationale féminine 1. Son homologue masculin évolue en NM1 (3e division). Les équipes sont représentées exclusivement par des joueurs et joueuses de catégories cadets et juniors."
"http://fr.dbpedia.org/resource/Centre_fédéral_de_basket-ball_(féminin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yn5tm"
"http://fr.dbpedia.org/resource/Centre_fédéral_de_basket-ball_(féminin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2945634"
"http://fr.dbpedia.org/resource/Centre_fédéral_de_basket-ball_(féminin)","http://dbpedia.org/ontology/wikiPageID",1924732
"http://fr.dbpedia.org/resource/Centre_fédéral_de_basket-ball_(féminin)","http://dbpedia.org/ontology/wikiPageRevisionID",189758653
"http://fr.dbpedia.org/resource/Centre_fédéral_de_basket-ball_(féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_Gomis"
"http://fr.dbpedia.org/resource/Centre_fédéral_de_basket-ball_(féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Cirgue"
"http://fr.dbpedia.org/resource/Centre_fédéral_de_basket-ball_(féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_Nationale_masculine_1"
"http://fr.dbpedia.org/resource/Centre_fédéral_de_basket-ball_(féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyères_Toulon_Var_Basket"
"http://fr.dbpedia.org/resource/Centre_fédéral_de_basket-ball_(féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgane_Fristot"
"http://fr.dbpedia.org/resource/Centre_fédéral_de_basket-ball_(féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Tomaszewski"
"http://fr.dbpedia.org/resource/Centre_fédéral_de_basket-ball_(féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégory_Halin"
"http://fr.dbpedia.org/resource/Centre_fédéral_de_basket-ball_(féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_Duchet"
