"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_Calas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Affaire_Calas","http://www.w3.org/2000/01/rdf-schema#label","Affaire Calas"
"http://fr.dbpedia.org/resource/Affaire_Calas","http://www.w3.org/2000/01/rdf-schema#label","Afer Calas"
"http://fr.dbpedia.org/resource/Affaire_Calas","http://www.w3.org/2000/01/rdf-schema#comment","L’affaire Calas est une affaire judiciaire française qui se déroule de 1761 à 1765 à Toulouse sur fond de conflit religieux entre protestants et catholiques, rendue célèbre par l'intervention de Voltaire dans l'ouvrage Traité sur la tolérance. Jean Calas était un commerçant protestant de Toulouse. Son fils ayant été trouvé mort étranglé ou pendu selon le médecin présent sur place, Jean Calas est accusé de l'avoir assassiné pour empêcher le jeune homme de se convertir au catholicisme."
"http://fr.dbpedia.org/resource/Affaire_Calas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/affaire-calas"
"http://fr.dbpedia.org/resource/Affaire_Calas","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ahar_deus_Calàs"
"http://fr.dbpedia.org/resource/Affaire_Calas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28650272"
"http://fr.dbpedia.org/resource/Affaire_Calas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5rv454"
"http://fr.dbpedia.org/resource/Affaire_Calas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Afer_Calas"
"http://fr.dbpedia.org/resource/Affaire_Calas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caso_Calas"
"http://fr.dbpedia.org/resource/Affaire_Calas","http://dbpedia.org/ontology/wikiPageID",85839
"http://fr.dbpedia.org/resource/Affaire_Calas","http://dbpedia.org/ontology/wikiPageRevisionID",191244300
"http://fr.dbpedia.org/resource/Affaire_Calas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Affaire_Calas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_suisse_romande"
"http://fr.dbpedia.org/resource/Affaire_Calas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtre"
"http://fr.dbpedia.org/resource/Affaire_Calas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Affaire_Calas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Delafosse"
"http://fr.dbpedia.org/resource/Affaire_Calas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_(droit)"
"http://fr.dbpedia.org/resource/Affaire_Calas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendaison"
"http://fr.dbpedia.org/resource/Affaire_Calas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://fr.dbpedia.org/resource/Affaire_Calas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castres"
"http://fr.dbpedia.org/resource/Affaire_Calas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Erreur_judiciaire"
"http://fr.dbpedia.org/resource/Affaire_Calas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CalasChapbook.jpg"
"http://fr.dbpedia.org/resource/Affaire_Calas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)"
"http://fr.dbpedia.org/resource/Affaire_Calas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacabarède"
