"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rathmines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rathmines","http://www.w3.org/2000/01/rdf-schema#label","Rathmines"
"http://fr.dbpedia.org/resource/Rathmines","http://www.w3.org/2000/01/rdf-schema#comment","Rathmines (Ráth Maonais en irlandais) est un faubourg situé à 3 kilomètres au sud du centre-ville de Dublin. Il commence du côté sud du Grand Canal d'Irlande et s'étend le long de Rathmines Road jusqu'à Rathgar et au sud, jusqu'à Ranelagh à l'est et à l'ouest."
"http://fr.dbpedia.org/resource/Rathmines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rathmines"
"http://fr.dbpedia.org/resource/Rathmines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=O244235_region%3AIE_scale%3A25000"
"http://fr.dbpedia.org/resource/Rathmines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Rathmines"
"http://fr.dbpedia.org/resource/Rathmines","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2961896/"
"http://fr.dbpedia.org/resource/Rathmines","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Rathmines"
"http://fr.dbpedia.org/resource/Rathmines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2672384"
"http://fr.dbpedia.org/resource/Rathmines","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ráth_Maonais"
"http://fr.dbpedia.org/resource/Rathmines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rathmines"
"http://fr.dbpedia.org/resource/Rathmines","http://www.w3.org/2002/07/owl#sameAs","http://data.logainm.ie/place/57184"
"http://fr.dbpedia.org/resource/Rathmines","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rathmines"
"http://fr.dbpedia.org/resource/Rathmines","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ратмайнс"
"http://fr.dbpedia.org/resource/Rathmines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rathmines"
"http://fr.dbpedia.org/resource/Rathmines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/042vxd"
"http://fr.dbpedia.org/resource/Rathmines","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rathmines_(bahin_nga_lungsod_sa_Irland)"
"http://fr.dbpedia.org/resource/Rathmines","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rathmines"
"http://fr.dbpedia.org/resource/Rathmines","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Ráth_Maonais"
"http://fr.dbpedia.org/resource/Rathmines","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96012965"
"http://fr.dbpedia.org/resource/Rathmines","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157269780"
"http://fr.dbpedia.org/resource/Rathmines","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rathmines_(del_av_en_befolkad_plats_i_Irland)"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageID",1796372
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageRevisionID",177820393
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portobello_(Dublin)"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold's_Cross"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Rathmines"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranelagh_(Irlande)"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lily_Williams_(peintre)"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Junction,_Rathmines_(8102282250).jpg"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimmage"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlandais"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlandais_(peuple)"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Dublin"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothy_Blackham"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terenure"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(activité_humaine)"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathleen_Cruise_O'Brien"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_cromwellienne_de_l'Irlande"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dartry"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Naseby"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rathfarnham"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Cosgrave"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baggotrath"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rathgar"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_local_en_Irlande"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milltown_(Dublin)"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicisme"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_Republican_Army_(1922-1969)"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Canal_(Irlande)"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringfort"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin_Bus"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Dublin"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_(action_militaire)"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normands"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnybrook_(Irlande)"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travailleur_social"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irish-architecture.com/buildings_ireland/dublin/rathmines/rathmines_church.html"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.62infantry.com/Cathal_Brugha_Barracks_Rathmines_History.shtml"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/wikiPageLength",6473
"http://fr.dbpedia.org/resource/Rathmines","http://www.georss.org/georss/point","53.325 -6.265"
"http://fr.dbpedia.org/resource/Rathmines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Dublin"
"http://fr.dbpedia.org/resource/Rathmines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Rathmines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Rathmines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rathmines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Rathmines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Rathmines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2nd"
"http://fr.dbpedia.org/resource/Rathmines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Rathmines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Rathmines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rathmines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rathmines?oldid=177820393&ns=0"
"http://fr.dbpedia.org/resource/Rathmines","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.325
"http://fr.dbpedia.org/resource/Rathmines","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.265
"http://fr.dbpedia.org/resource/Rathmines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Junction,_Rathmines_(8102282250).jpg"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Junction,_Rathmines_(8102282250).jpg?width=300"
"http://fr.dbpedia.org/resource/Rathmines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rathmines"
"http://fr.dbpedia.org/resource/Rathmines","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-6.2649998664856 53.325000762939)"
"http://fr.dbpedia.org/resource/Rathmines","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-6.2649998664856 53.325000762939)"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/elevation","31"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/abstract","Rathmines (Ráth Maonais en irlandais) est un faubourg situé à 3 kilomètres au sud du centre-ville de Dublin. Il commence du côté sud du Grand Canal d'Irlande et s'étend le long de Rathmines Road jusqu'à Rathgar et au sud, jusqu'à Ranelagh à l'est et à l'ouest."
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Rathmines","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Irlande_(pays)"
