"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de taekwondo 1988"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://www.w3.org/2000/01/rdf-schema#label","Campionato europeo di taekwondo 1988"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Taekwondo de 1988"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Europe de taekwondo 1988 ont été organisés du 26 au 29 mai 1988 à Ankara, en Turquie. Il s'agissait de la septième édition des championnats d'Europe de taekwondo. 
* Portail du taekwondo 
* Portail des années 1980 
* Portail de la Turquie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Taekwondo_de_1988"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_taekwondo_1988"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_europeo_di_taekwondo_1988"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2954695"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229drvv"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Taekwondo-Europameisterschaften_1988"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://dbpedia.org/ontology/wikiPageID",5663674
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://dbpedia.org/ontology/wikiPageRevisionID",187084420
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1988_en_Turquie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_1988"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Ankara"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taekwondo_en_1988"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_taekwondo"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_sport"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taekwondo_en_Turquie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ankara"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mai_1988"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Turquie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taekwondo"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://dbpedia.org/ontology/wikiPageLength",1547
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Turquie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mai_1988"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_taekwondo"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_1988"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taekwondo_en_1988"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_taekwondo_1988","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1988_en_Turquie"
