"subject","predicate","object"
"http://fr.dbpedia.org/resource/Admiral_Hipper","http://www.w3.org/2000/01/rdf-schema#label","Admiral Hipper"
"http://fr.dbpedia.org/resource/Admiral_Hipper","http://www.w3.org/2000/01/rdf-schema#label","Admiral Hipper"
"http://fr.dbpedia.org/resource/Admiral_Hipper","http://www.w3.org/2000/01/rdf-schema#label","Admiral Hipper"
"http://fr.dbpedia.org/resource/Admiral_Hipper","http://www.w3.org/2000/01/rdf-schema#label","Admiral Hipper"
"http://fr.dbpedia.org/resource/Admiral_Hipper","http://www.w3.org/2000/01/rdf-schema#label","Admiral Hipper"
"http://fr.dbpedia.org/resource/Admiral_Hipper","http://www.w3.org/2000/01/rdf-schema#label","希佩爾海軍上將號重巡洋艦"
"http://fr.dbpedia.org/resource/Admiral_Hipper","http://www.w3.org/2000/01/rdf-schema#label","Admiral Hipper (1939)"
"http://fr.dbpedia.org/resource/Admiral_Hipper","http://www.w3.org/2000/01/rdf-schema#comment","Le croiseur lourd allemand Admiral Hipper était, avec le Blücher et le Prinz Eugen, un des trois croiseurs lourds de la Kriegsmarine pendant la Seconde Guerre mondiale. Il porte le nom de l'amiral Hipper (1863-1932), commandant des croiseurs de bataille allemands à la Bataille du Jutland en 1916 et successeur de l'amiral Scheer comme commandant de la Flotte de Haute Mer (Hochseeflotte) en 1918. C'est le navire de tête de la classe Admiral Hipper, dont cinq exemplaires ont été mis en chantier."
"http://fr.dbpedia.org/resource/Admiral_Hipper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Admiral_Hipper_(ship,_1937)"
"http://fr.dbpedia.org/resource/Admiral_Hipper","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Admiral_Hipper_(1937)"
"http://fr.dbpedia.org/resource/Admiral_Hipper","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Admiral_Hipper_(1935)"
"http://fr.dbpedia.org/resource/Admiral_Hipper","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Admiral_Hipper_(svær_krydser)"
"http://fr.dbpedia.org/resource/Admiral_Hipper","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Admiral_Hipper"
"http://fr.dbpedia.org/resource/Admiral_Hipper","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الطراد_الألماني_الأدميرال_هيبير"
