"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amigo,_la_fin_d'un_voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Amigo,_la_fin_d'un_voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Amigo,_la_fin_d'un_voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Amigo,_la_fin_d'un_voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Amigo,_la_fin_d'un_voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Amigo,_la_fin_d'un_voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amigo,_la_fin_d'un_voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Amigo,_la_fin_d'un_voyage","http://www.w3.org/2000/01/rdf-schema#label","Amigo – Bei Ankunft Tod"
"http://fr.dbpedia.org/resource/Amigo,_la_fin_d'un_voyage","http://www.w3.org/2000/01/rdf-schema#label","Amigo, la fin d'un voyage"
"http://fr.dbpedia.org/resource/Amigo,_la_fin_d'un_voyage","http://www.w3.org/2000/01/rdf-schema#comment","Amigo, la fin d'un voyage (Amigo – Bei Ankunft Tod) est un téléfilm allemand réalisé par Lars Becker, diffusé le 11 mars 2011 sur Arte."
"http://fr.dbpedia.org/resource/Amigo,_la_fin_d'un_voyage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/337306"
"http://fr.dbpedia.org/resource/Amigo,_la_fin_d'un_voyage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/206428,"
"http://fr.dbpedia.org/resource/Amigo,_la_fin_d'un_voyage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1757666"
"http://fr.dbpedia.org/resource/Amigo,_la_fin_d'un_voyage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/571943/"
