"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://www.w3.org/2000/01/rdf-schema#label","Jean-Luc Vernal"
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Luc Vernal est un journaliste et un scénariste belge de bande dessinée, né le 23 septembre 1944 et mort le 15 janvier 2017."
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2017_0398"
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/61255"
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069444234"
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4937697"
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xq91b"
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jean-Luc_Vernal"
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11928007m#about"
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3167276"
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/143306022/id"
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://dbpedia.org/ontology/wikiPageID",5789547
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://dbpedia.org/ontology/wikiPageRevisionID",153843293
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dufaux"
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruxelles"
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetfol"
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2017"
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tintin_(magazine)"
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Journal_de_Tintin"
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lombard"
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_belge_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brelan_de_dames"
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation_espagnole_de_l'Amérique"
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-Luc_Vernal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
