"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Pivot"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Pívot"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Pibot (saskibaloia)"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Pivot (basket-ball)"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","センター (バスケットボール)"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Center (basket)"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Центровой"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","中鋒 (籃球)"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Центровий"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Center (basketball)"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#comment","Au basket-ball, le pivot (en anglais : center) ou intérieur est le joueur situé le plus près du panier quand le jeu est en place. C'est l'un des cinq postes traditionnels, et c'est celui qui effectue l'entre-deux (ou jumpball en anglais, au début du match, quand les deux pivots se mettent en face-à-face et l'arbitre lance la balle en l'air). Dans le basket-ball moderne de haut-niveau, la plupart des pivots mesurent plus de 2,05 m — certains atteignent 2m29 comme le Chinois Yao Ming (2,29m) — et pèsent plus de 100 kg."
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basketball_centers"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Center_(kosárlabda)"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vidurio_puolėjas"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Centro_(pallacanestro)"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاعب_وسط_(كرة_سلة)"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pivot"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Center_(basketbal)"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q222052"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pivot"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mərkəz_(Basketbol)"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Центровий"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Centar_(košarka)"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Центар_(кошарка)"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Центровой"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pívot"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pívot"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Środkowy_(koszykówka)"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنتر_(بسکتبال)"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Center_(basketball)"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Center_(bola_basket)"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Center_(Basketball)"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/센터_(농구)"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เซ็นเตอร์_(บาสเกตบอล)"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Center_(basketball)"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Centar_(košarka)"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Center_(basket)"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sentteri"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pivô_(basquete)"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85021854"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_ssl"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pivot_(basketbal)"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Центар_(кошарка)"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Centrs_(basketbols)"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Center_(košarka)"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中鋒_(籃球)"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Miðherji_(körfuknattleikur)"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կենտրոնական_(բասկետբոլ)"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/センター_(バスケットボール)"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σέντερ"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Centar_(košarka)"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pivote_(baloncesto)"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סנטר_(כדורסל)"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pibot_(saskibaloia)"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://dbpedia.org/ontology/wikiPageID",1026248
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://dbpedia.org/ontology/wikiPageRevisionID",187405475
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Jokić"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_Lobo"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krešimir_Ćosić"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Robinson_(basket-ball,_1965)"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_Most_Valuable_Player"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alonzo_Mourning"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau_Gasol"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakeem_Olajuwon"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dwigth_Howard_olympics2008.jpg"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Leslie"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Democratic_Republic_of_the_Congo.svg"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaquille_O'Neal"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stefania_Passaro_taglia_fuori_Uljana_Semjonova.jpg"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uļjana_Semjonova"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Serbia.svg"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Spain.svg"
"http://fr.dbpedia.org/resource/Pivot_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilt_Chamberlain"
