"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meillard____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meillard____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Meillard____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Meillard____1","http://dbpedia.org/ontology/functionStartYear","1989"
"http://fr.dbpedia.org/resource/Meillard____1","http://dbpedia.org/ontology/personName","Yves Simon"
"http://fr.dbpedia.org/resource/Meillard____1","http://dbpedia.org/ontology/startOccupation","Député (2002-2007)"
"http://fr.dbpedia.org/resource/Meillard____1","http://dbpedia.org/ontology/startOccupation","Conseiller général ducanton du Montet(1992-2004)"
"http://fr.dbpedia.org/resource/Meillard____1","http://dbpedia.org/ontology/updated",2020-07-08
"http://fr.dbpedia.org/resource/Meillard____1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Meillard"
"http://fr.dbpedia.org/resource/Meillard____1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Meillard____1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Yves_Simon_(homme_politique)"
"http://fr.dbpedia.org/resource/Meillard____1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_du_Montet"
