"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Basile-le-Bienheureux_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Basile-le-Bienheureux_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Basile-le-Bienheureux_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Basile-le-Bienheureux_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Basile-le-Bienheureux_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Basile-le-Bienheureux_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Basile-le-Bienheureux_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Basile-le-Bienheureux_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Basile-le-Bienheureux_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Basile-le-Bienheureux_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Sobór Wasyla Błogosławionego"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Basile-le-Bienheureux_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Собор Василія Блаженного"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Basile-le-Bienheureux_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Sant Basili"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Basile-le-Bienheureux_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Kathedraal van de Voorbede van de Moeder Gods (Moskou)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Basile-le-Bienheureux_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Vasilijkatedralen"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Basile-le-Bienheureux_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","聖瓦西里主教座堂"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Basile-le-Bienheureux_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Basile-le-Bienheureux de Moscou"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Basile-le-Bienheureux_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Basilius-Kathedrale"
