"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tchéquie_en_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tchéquie_en_2000","http://www.w3.org/2000/01/rdf-schema#label","Sport en Tchéquie en 2000"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tchéquie_en_2000","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Tsjekkia_i_2000"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tchéquie_en_2000","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Чехии_в_2000_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tchéquie_en_2000","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_na_Chéquia_em_2000"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tchéquie_en_2000","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2000_in_sports_in_the_Czech_Republic"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tchéquie_en_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2000_in_Czech_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tchéquie_en_2000","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Česku_v_roce_2000"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tchéquie_en_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13240994"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tchéquie_en_2000","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_تشيكية_في_2000"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tchéquie_en_2000","http://dbpedia.org/ontology/wikiPageID",11513633
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tchéquie_en_2000","http://dbpedia.org/ontology/wikiPageRevisionID",170070295
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tchéquie_en_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Tchéquie en 2000"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tchéquie_en_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tchéquie_en_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Tchéquie_en_2000?oldid=170070295&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tchéquie_en_2000","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tchéquie_en_2001"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tchéquie_en_2000","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q15128756"
