"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/2000/01/rdf-schema#label","Diaemus youngi"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/2000/01/rdf-schema#label","Diaemus youngi"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/2000/01/rdf-schema#label","Vitvingad vampyr"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/2000/01/rdf-schema#label","Witvleugelvampier"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/2000/01/rdf-schema#label","Weißflügelvampir"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/2000/01/rdf-schema#label","Vampir d'ales blanques"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/2000/01/rdf-schema#label","Diaemus youngi"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/2000/01/rdf-schema#comment","Le Vampire à ailes blanches (Diaemus youngi) est une espèce de chauve-souris hématophage de la famille des Phyllostomidae."
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/6520/0"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/126947"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2433319"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/white-winged-vampire-bat"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=631887"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diaemus_youngi"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13801096"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/41149"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=52314"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Diaemus"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Белокрили_вампир"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vampir_d'ales_blanques"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q639785"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Diaemus_youngi"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Diaemus_youngi"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/148087"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خفاش_خون‌آشام_بال‌سفید"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diaemus_youngi"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vitvingad_vampyr"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Белокрылый_вампир"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diaemus_youngi"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Witvleugelvampier"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weißflügelvampir"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/White-winged_vampire_bat"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/خفاش_مصاص_دماء_ابيض_مجنح"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/چٹپری_خون_پینی_چمگادڑ"
"http://fr.dbpedia.org/resource/Diaemus_youngi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dơi_quỷ_cánh_trắng"
