"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lonafarnib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Lonafarnib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Lonafarnib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Lonafarnib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lonafarnib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Lonafarnib","http://www.w3.org/2000/01/rdf-schema#label","Lonafarnib"
"http://fr.dbpedia.org/resource/Lonafarnib","http://www.w3.org/2000/01/rdf-schema#label","Lonafarnib"
"http://fr.dbpedia.org/resource/Lonafarnib","http://www.w3.org/2000/01/rdf-schema#comment","Le lonafarnib est une molécule développée comme inhibiteur de la et testé dans certains cancers."
"http://fr.dbpedia.org/resource/Lonafarnib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=C1CN(CCC1CC(=O)N2CCC(CC2)C@@H3C4=C(C=C(C=C4CCC5=CC(=CN=C35)Br)Cl)Br)C(=O)N&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Lonafarnib","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lonafarnib"
"http://fr.dbpedia.org/resource/Lonafarnib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/336"
"http://fr.dbpedia.org/resource/Lonafarnib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=IOW153004F"
"http://fr.dbpedia.org/resource/Lonafarnib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C27H31Br2ClN4O2/c28-20-12-19-2-1-18-13-21(30)14-22(29)24(18)25(26(19)32-15-20)17-5-9-33(10-6-17)23(35)11-16-3-7-34(8-4-16)27(31)36/h12-17,25H,1-11H2,(H2,31,36)/t25-/m1/s1"
"http://fr.dbpedia.org/resource/Lonafarnib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1CN(CCC1CC(=O)N2CCC(CC2)C3C4=C(C=C(C=C4CCC5=CC(=CN=C35)Br)Cl)Br)C(=O)N"
"http://fr.dbpedia.org/resource/Lonafarnib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB06448"
"http://fr.dbpedia.org/resource/Lonafarnib","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22DHMTURDWPRKSOA-RUZDIDTESA-N%22InChIKey"
