"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_David_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_David_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_David_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_David_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_David_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_David_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_David_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_David_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_David_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_David_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_David_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_David_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_David_Steele","http://www.w3.org/2000/01/rdf-schema#label","Robert David Steele"
"http://fr.dbpedia.org/resource/Robert_David_Steele","http://www.w3.org/2000/01/rdf-schema#label","Robert David Steele"
"http://fr.dbpedia.org/resource/Robert_David_Steele","http://www.w3.org/2000/01/rdf-schema#label","Robert David Steele"
"http://fr.dbpedia.org/resource/Robert_David_Steele","http://www.w3.org/2000/01/rdf-schema#label","Robert David Steele"
"http://fr.dbpedia.org/resource/Robert_David_Steele","http://www.w3.org/2000/01/rdf-schema#label","روبرت ديفيد ستيل"
"http://fr.dbpedia.org/resource/Robert_David_Steele","http://www.w3.org/2000/01/rdf-schema#comment","Robert David Steele, né le 16 juillet 1952 à New York et mort le 30 août 2021 en Floride, est un informaticien américain connu pour sa promotion du renseignement d'origine source ouverte (OSINT) dans le monde du renseignement. Il est également complotiste et essayiste."
"http://fr.dbpedia.org/resource/Robert_David_Steele","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5099_2248"
"http://fr.dbpedia.org/resource/Robert_David_Steele","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1467269"
"http://fr.dbpedia.org/resource/Robert_David_Steele","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=82213731"
"http://fr.dbpedia.org/resource/Robert_David_Steele","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/645/000055480/"
"http://fr.dbpedia.org/resource/Robert_David_Steele","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/174345"
"http://fr.dbpedia.org/resource/Robert_David_Steele","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Robert_David_Steele"
