"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Marine","http://www.w3.org/2000/01/rdf-schema#label","Hôpital de la Marine"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Marine","http://www.w3.org/2000/01/rdf-schema#comment","Un hôpital de la Marine, appelé aussi hôpital maritime (mais ce dernier terme est aussi celui d'hôpitaux civils situés en bord de mer comme l'hôpital maritime de Berck), est, en France, un hôpital militaire qui appartient à la Marine nationale et qui est destiné à soigner les matelots, les officiers de marine et plus généralement les militaires et les blessés de guerre."
"http://fr.dbpedia.org/resource/Hôpital_de_la_Marine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11btw_ttr6"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Marine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21028476"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Marine","http://dbpedia.org/ontology/wikiPageID",1898082
"http://fr.dbpedia.org/resource/Hôpital_de_la_Marine","http://dbpedia.org/ontology/wikiPageRevisionID",177185678
"http://fr.dbpedia.org/resource/Hôpital_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matelot"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_d'instruction_des_armées_Sainte-Anne"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_d'instruction_des_armées_Laveran"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Le_Roux_d'Infreville"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_la_Marine_de_Saint-Mandrier"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_la_Marine_de_Bordeaux"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_des_armées_René-Le_Bas"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_de_Clermont-Tonnerre"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_maritime_de_Berck"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_militaire"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Candie"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_la_Marine_de_Rochefort"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mandrier-sur-Mer"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_d'instruction_des_armées_Clermont-Tonnerre"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôpital_militaire"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_d'instruction_des_armées"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villenave-d'Ornon"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Marine","http://dbpedia.org/ontology/wikiPageLength",3732
"http://fr.dbpedia.org/resource/Hôpital_de_la_Marine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôpital_militaire"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Marine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
