"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déclaration_des_Droits_de_l'Homme_et_du_Citoyen_de_1793","http://www.w3.org/2000/01/rdf-schema#label","Déclaration des Droits de l'Homme et du Citoyen de 1793"
"http://fr.dbpedia.org/resource/Déclaration_des_Droits_de_l'Homme_et_du_Citoyen_de_1793","http://dbpedia.org/ontology/wikiPageID",1310112
"http://fr.dbpedia.org/resource/Déclaration_des_Droits_de_l'Homme_et_du_Citoyen_de_1793","http://dbpedia.org/ontology/wikiPageRevisionID",96839263
"http://fr.dbpedia.org/resource/Déclaration_des_Droits_de_l'Homme_et_du_Citoyen_de_1793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_des_droits_de_l'homme_et_du_citoyen_de_1793"
"http://fr.dbpedia.org/resource/Déclaration_des_Droits_de_l'Homme_et_du_Citoyen_de_1793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Déclaration_des_Droits_de_l'Homme_et_du_Citoyen_de_1793","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Déclaration_des_droits_de_l'homme_et_du_citoyen_de_1793"
"http://fr.dbpedia.org/resource/Déclaration_des_Droits_de_l'Homme_et_du_Citoyen_de_1793","http://dbpedia.org/ontology/wikiPageLength",176
"http://fr.dbpedia.org/resource/Déclaration_des_Droits_de_l'Homme_et_du_Citoyen_de_1793","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Déclaration_des_Droits_de_l'Homme_et_du_Citoyen_de_1793","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Déclaration_des_Droits_de_l'Homme_et_du_Citoyen_de_1793?oldid=96839263&ns=0"
"http://fr.dbpedia.org/resource/Déclaration_des_Droits_de_l'Homme_et_du_Citoyen_de_1793","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Déclaration_des_Droits_de_l'Homme_et_du_Citoyen_de_1793"
