"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Saint-Martin","http://www.w3.org/2000/01/rdf-schema#label","Bibliographie sur Saint-Martin"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Saint-Martin","http://www.w3.org/2000/01/rdf-schema#comment","Cette bibliographie sur Saint-Martin, non exhaustive, propose une liste d'ouvrages et d'articles classés par thèmes puis alphabétiquement (excepté pour les « anciens chroniqueurs » et les « Guides de tourismes » qui sont classés par ordre chronologique). Ajout des codes ISBN et ISSN quand ils sont connus."
"http://fr.dbpedia.org/resource/Bibliographie_sur_Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2901030"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_f3gmh"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Saint-Martin","http://dbpedia.org/ontology/wikiPageID",6261118
"http://fr.dbpedia.org/resource/Bibliographie_sur_Saint-Martin","http://dbpedia.org/ontology/wikiPageRevisionID",186607479
"http://fr.dbpedia.org/resource/Bibliographie_sur_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Martin_(île)"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurile_de_Saint-Michel"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Duss"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Plumier"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume-Thomas_Raynal"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Rochefort_(pasteur)"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin_(île)"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Labat"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles_néerlandaises"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Seners"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibis_rouge_éditions"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caribbean_Journal_of_Science"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Leyde"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Daniel_Beauperthuy"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Tertre"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyde"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliographie_sur_un_territoire_de_France"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Standard_Book_Number"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliographie_sur_un_territoire"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Breton"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Coppier"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Moci"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Standard_Serial_Number"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Édouard_Boyer_de_Peyreleau"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_d'un_voyage_infortuné_fait_aux_Indes_occidentales"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Caribbean_Journal_of_Ornithology"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Saint-Martin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/item/23234"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Saint-Martin","http://dbpedia.org/ontology/wikiPageExternalLink","http://archimer.ifremer.fr/doc/1965/publication-4004.pdf"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Saint-Martin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnhn.fr/publication/spn/cpn54.html"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Saint-Martin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=0w0WAAAAYAAJ&printsec=frontcover%23v=onepage&q&f=false"
