"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Regullano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Regullano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Regullano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/David_Regullano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Regullano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Regullano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Regullano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Regullano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Regullano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Regullano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Regullano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Regullano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/David_Regullano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Regullano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Regullano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/David_Regullano","http://www.w3.org/2000/01/rdf-schema#label","David Regullano"
"http://fr.dbpedia.org/resource/David_Regullano","http://www.w3.org/2000/01/rdf-schema#comment","David Regullano est un ancien joueur philippin de basket-ball."
"http://fr.dbpedia.org/resource/David_Regullano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5238966"
"http://fr.dbpedia.org/resource/David_Regullano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Regullano"
"http://fr.dbpedia.org/resource/David_Regullano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hhrcjx"
"http://fr.dbpedia.org/resource/David_Regullano","http://dbpedia.org/ontology/wikiPageID",8553907
"http://fr.dbpedia.org/resource/David_Regullano","http://dbpedia.org/ontology/wikiPageRevisionID",140925370
"http://fr.dbpedia.org/resource/David_Regullano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/David_Regullano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_1973"
"http://fr.dbpedia.org/resource/David_Regullano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_masculine_de_basket-ball"
"http://fr.dbpedia.org/resource/David_Regullano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Miguel_Beermen"
"http://fr.dbpedia.org/resource/David_Regullano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/David_Regullano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_philippin_de_basket-ball"
"http://fr.dbpedia.org/resource/David_Regullano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/David_Regullano","http://dbpedia.org/ontology/wikiPageLength",1453
"http://fr.dbpedia.org/resource/David_Regullano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_philippin_de_basket-ball"
"http://fr.dbpedia.org/resource/David_Regullano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/David_Regullano","http://xmlns.com/foaf/0.1/name","David Regullano"
"http://fr.dbpedia.org/resource/David_Regullano","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/David_Regullano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/David_Regullano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_basket-ball"
"http://fr.dbpedia.org/resource/David_Regullano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/David_Regullano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/David_Regullano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/David_Regullano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/David_Regullano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Philippines"
"http://fr.dbpedia.org/resource/David_Regullano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/David_Regullano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Philippines_basket-ball"
"http://fr.dbpedia.org/resource/David_Regullano","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/David_Regullano?oldid=140925370&ns=0"
"http://fr.dbpedia.org/resource/David_Regullano","http://fr.dbpedia.org/property/nom","David Regullano"
"http://fr.dbpedia.org/resource/David_Regullano","http://fr.dbpedia.org/property/club","http://fr.dbpedia.org/resource/San_Miguel_Beermen"
"http://fr.dbpedia.org/resource/David_Regullano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/David_Regullano"
"http://fr.dbpedia.org/resource/David_Regullano","http://dbpedia.org/ontology/abstract","David Regullano est un ancien joueur philippin de basket-ball."
"http://fr.dbpedia.org/resource/David_Regullano","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/David_Regullano","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/David_Regullano","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/David_Regullano","http://dbpedia.org/ontology/playerSeason","http://fr.dbpedia.org/resource/David_Regullano__SportsEvent__2"
"http://fr.dbpedia.org/resource/David_Regullano","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q2112949"
