"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ato-oi-kozō","http://www.w3.org/2000/01/rdf-schema#label","Ato-oi-kozō"
"http://fr.dbpedia.org/resource/Ato-oi-kozō","http://www.w3.org/2000/01/rdf-schema#comment","Ato-oi-kozō (後追い小僧) est un esprit du folklore japonais présent dans les monts Tanzawa de la préfecture de Kanagawa. Invisible, il suit les humains."
"http://fr.dbpedia.org/resource/Ato-oi-kozō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mc0wt"
"http://fr.dbpedia.org/resource/Ato-oi-kozō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2869544"
"http://fr.dbpedia.org/resource/Ato-oi-kozō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/後追い小僧"
"http://fr.dbpedia.org/resource/Ato-oi-kozō","http://dbpedia.org/ontology/wikiPageID",3224543
"http://fr.dbpedia.org/resource/Ato-oi-kozō","http://dbpedia.org/ontology/wikiPageRevisionID",161481875
"http://fr.dbpedia.org/resource/Ato-oi-kozō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_de_la_mythologie_japonaise"
"http://fr.dbpedia.org/resource/Ato-oi-kozō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Kanagawa"
"http://fr.dbpedia.org/resource/Ato-oi-kozō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Yōkai"
"http://fr.dbpedia.org/resource/Ato-oi-kozō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_des_montagnes"
"http://fr.dbpedia.org/resource/Ato-oi-kozō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contes_et_légendes_traditionnels_du_Japon"
"http://fr.dbpedia.org/resource/Ato-oi-kozō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprit"
"http://fr.dbpedia.org/resource/Ato-oi-kozō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Tanzawa"
"http://fr.dbpedia.org/resource/Ato-oi-kozō","http://dbpedia.org/ontology/wikiPageLength",580
"http://fr.dbpedia.org/resource/Ato-oi-kozō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Yōkai"
"http://fr.dbpedia.org/resource/Ato-oi-kozō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créature_de_la_mythologie_japonaise"
"http://fr.dbpedia.org/resource/Ato-oi-kozō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créature_des_montagnes"
"http://fr.dbpedia.org/resource/Ato-oi-kozō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ato-oi-kozō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Ato-oi-kozō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ato-oi-kozō","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ato-oi-kozō?oldid=161481875&ns=0"
"http://fr.dbpedia.org/resource/Ato-oi-kozō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ato-oi-kozō"
"http://fr.dbpedia.org/resource/Ato-oi-kozō","http://dbpedia.org/ontology/abstract","Ato-oi-kozō (後追い小僧) est un esprit du folklore japonais présent dans les monts Tanzawa de la préfecture de Kanagawa. Invisible, il suit les humains."
