"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://www.w3.org/2000/01/rdf-schema#label","La Paloma adieu"
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://www.w3.org/2000/01/rdf-schema#comment","La Paloma adieu est une chanson, sortie en 1973, de la chanteuse française Mireille Mathieu. Cette chanson fut l'un des grands succès de la chanteuse et est souvent reprise sur ses différentes compilations. Il existe une version allemande (La Paloma ade), une version espagnole (La Paloma vendra) et une version anglaise (La Paloma Goodbye). Le single est arrivé à la 25e place des meilleures ventes de 45 tours en 1973 avec des ventes certifiées à plus de 400 000 exemplaires et constitue l'un des grands succès discographiques de la chanteuse en France."
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgf8t55"
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3211308"
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://dbpedia.org/ontology/wikiPageID",6543851
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://dbpedia.org/ontology/wikiPageRevisionID",185130408
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1974"
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1973"
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_espagnol"
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MM_(album)"
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Desage"
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastián_Iradier"
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmène-moi_demain_avec_toi"
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folle,_folle,_follement_heureuse"
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_l'amour_et_la_vie_que_je_te_dois"
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Allemagne"
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Philips_Records"
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1973"
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://dbpedia.org/ontology/wikiPageLength",4143
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1973"
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1974"
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_espagnol"
"http://fr.dbpedia.org/resource/La_Paloma_adieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1973"
