"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://www.w3.org/2000/01/rdf-schema#label","Pâques vaudoises"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://www.w3.org/2000/01/rdf-schema#label","Paskoù Piemonte"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://www.w3.org/2000/01/rdf-schema#comment","Les Pâques vaudoises, appelées aussi « Pâques piémontaises », désignent une période de répression sanglante menée en 1655 dans le Piémont par le Duché de Savoie contre les populations de Vaudois de trois, puis d'une dizaine de vallées italiennes. Leur déroulement, avec l'hébergement forcé des troupes par les habitants et de nombreux sévices contre les populations locales, a préfiguré les dragonnades qui seront organisées en France une génération plus tard sous Louis XIV par le ministre de la guerre Louvois au début des années 1680."
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3411500"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Paskoù_Piemonte"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wielkanoc_piemoncka"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pasque_piemontesi"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225wcdj"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pascuas_piamontesas"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mqpf3"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piedmontese_Easter"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageID",3446882
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageRevisionID",188957623
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_moderne"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomeo_Jahier"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Audisio_(historien)"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_Germanasca"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique_vaudoise"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josué_Janavel"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Morland"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragonnades"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rorà"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Léger"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Arnaud_(pasteur)"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Emmanuel_II"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patente_de_Turin"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallées_vaudoises"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Milton"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallouise"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_protestantisme"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héros_populaire"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_anglaise"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis_de_Pianezza"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Muston"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Luberon"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Michel_Le_Tellier_de_Louvois"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_de_France"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torre_Pellice"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérouse_(Territoire_de_Belfort)"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyde"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade_contre_les_vaudois_de_1488"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_d'Augsbourg"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AnnaCharboniereTortured.jpg"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villar_Pellice"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Mazarin"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_vaudois"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix_de_Cavour"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villar_Pellice"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glorieuse_Rentrée"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobbio_Pellice"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prali"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Cromwell"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabaudia.org/3160-vaudois-et-protestants-du-xvi-au-xviii-siecle.htm"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.info-bible.org/histoire/vaudois/index.htm"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.info-bible.org/livres/epopee.vaudoise/janavel.htm"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/wikiPageLength",7801
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_vaudois"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_moderne"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Villar_Pellice"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_protestantisme"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pâques_vaudoises?oldid=188957623&ns=0"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AnnaCharboniereTortured.jpg"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AnnaCharboniereTortured.jpg?width=300"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pâques_vaudoises"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/abstract","Les Pâques vaudoises, appelées aussi « Pâques piémontaises », désignent une période de répression sanglante menée en 1655 dans le Piémont par le Duché de Savoie contre les populations de Vaudois de trois, puis d'une dizaine de vallées italiennes. Leur déroulement, avec l'hébergement forcé des troupes par les habitants et de nombreux sévices contre les populations locales, a préfiguré les dragonnades qui seront organisées en France une génération plus tard sous Louis XIV par le ministre de la guerre Louvois au début des années 1680."
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Pâques_vaudoises","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q55632642"
