"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_la_peinture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_la_peinture","http://www.w3.org/2000/01/rdf-schema#label","Musique dans la peinture"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_la_peinture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paintings_of_music"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paintings_of_music"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9136010"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Dipinti_su_musicisti"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:音楽を題材とした絵画"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_la_peinture","http://dbpedia.org/ontology/wikiPageID",8402421
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_la_peinture","http://dbpedia.org/ontology/wikiPageRevisionID",156450905
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_la_peinture","http://www.w3.org/2004/02/skos/core#prefLabel","Musique dans la peinture"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_la_peinture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_la_peinture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musique_dans_la_peinture?oldid=156450905&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_la_peinture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_la_peinture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peinture_par_activité_représentée"
