"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monde_équestre_en_Turquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monde_équestre_en_Turquie","http://www.w3.org/2000/01/rdf-schema#label","Monde équestre en Turquie"
"http://fr.dbpedia.org/resource/Catégorie:Monde_équestre_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31973657"
"http://fr.dbpedia.org/resource/Catégorie:Monde_équestre_en_Turquie","http://dbpedia.org/ontology/wikiPageID",9749792
"http://fr.dbpedia.org/resource/Catégorie:Monde_équestre_en_Turquie","http://dbpedia.org/ontology/wikiPageRevisionID",176088375
"http://fr.dbpedia.org/resource/Catégorie:Monde_équestre_en_Turquie","http://www.w3.org/2004/02/skos/core#prefLabel","Monde équestre en Turquie"
"http://fr.dbpedia.org/resource/Catégorie:Monde_équestre_en_Turquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monde_équestre_en_Turquie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monde_équestre_en_Turquie?oldid=176088375&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monde_équestre_en_Turquie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monde_équestre_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Monde_équestre_en_Turquie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_turque"
"http://fr.dbpedia.org/resource/Catégorie:Monde_équestre_en_Turquie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_en_Turquie"
