"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/2000/01/rdf-schema#label","Eropeplus canus"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/2000/01/rdf-schema#label","Eropeplus canus"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/2000/01/rdf-schema#label","Sulawesi-Weichratte"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/2000/01/rdf-schema#label","西里伯斯柔毛鼠屬"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/2000/01/rdf-schema#label","Eropeplus canus"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/2000/01/rdf-schema#label","Eropeplus"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/2000/01/rdf-schema#label","Eropeplus canus"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/2000/01/rdf-schema#label","Eropeplus canus"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/2000/01/rdf-schema#label","Eropeplus canus"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/2000/01/rdf-schema#comment","Eropeplus canus est la seule espèce du genre Eropeplus, un groupe de rongeurs de la sous-famille des Murinés.On la trouve à Sulawesi."
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2438145"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/45824"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=585225"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13001342"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/8032/0"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1179073"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Eropeplus"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سولاويزى_سوفت_فرود"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eropeplus_canus"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eropeplus_canus"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q301673"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eropeplus_canus"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eropeplus_canus"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/술라웨시부드러운털쥐"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西里伯斯柔毛鼠屬"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eropeplus_canus"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eropeplus_canus"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Eropeplus_canus"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eropeplus"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vsg72"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sulawesi_soft-furred_rat"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Eropeplus_canus"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Futrzak_sulaweski"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sulawesi-Weichratte"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Eropeplus_canus"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eropeplus_canus"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2716778"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://dbpedia.org/ontology/wikiPageID",373106
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://dbpedia.org/ontology/wikiPageRevisionID",115179480
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerrit_Smith_Miller,_Jr"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ned_Hollister"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodentia"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murinae"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Muridae"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célèbes"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Eropeplus_canus","http://dbpedia.org/ontology/wikiPageLength",1517
