"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Notre-Dame de Lambader"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle Notre-Dame de Lambader est une chapelle de dévotion et de pèlerinage à la Vierge Marie sise dans la commune de Plouvorn, dans le département du Finistère."
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=138148"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00090272"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=29210_2"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_Notre-Dame_de_Lambader"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/29/accueil_29210a.htm"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_Notre-Dame_de_Lambader"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_ygt39v"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3585548"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageID",6857150
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageRevisionID",187839720
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pol-de-Léon"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patern_de_Vannes"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pardon_breton"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_du_Kreisker"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1840"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuite_en_Égypte"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présentation_de_Jésus_au_Temple"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jubé"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Extérieur_chapelle_Lambader_Plouvorn_01.jpg"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Vannes"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Quimper_et_Léon"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Untitled-f005717.png"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plouvorn"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pardon_(cérémonie)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chapelle_de_Lambader_Plouvorn_03.JPG"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landivisiau"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodilis"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morlaix"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1840"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentecôte"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_en_Bretagne"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploubezre"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enclos_paroissial_de_Sizun"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietà"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plougourvest"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douze_Apôtres"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k2074856/f95.image"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.topic-topos.com/chapelle-notre-dame-de-lambader-plouvorn"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Lambader","http://dbpedia.org/ontology/wikiPageLength",11748
