"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émile_Dognin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émile_Dognin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émile_Dognin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émile_Dognin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émile_Dognin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émile_Dognin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émile_Dognin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émile_Dognin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émile_Dognin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émile_Dognin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émile_Dognin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émile_Dognin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émile_Dognin","http://www.w3.org/2000/01/rdf-schema#label","Émile Dognin"
"http://fr.dbpedia.org/resource/Émile_Dognin","http://www.w3.org/2000/01/rdf-schema#comment","Émile Dognin, né le 25 février 1839 à Lyon et décédé le 7 novembre 1929 à Voiron, directeur des industries de tulles et dentelles Dognin & Cie, cherchera à appliquer les théories du catholicisme social dans son entreprise."
"http://fr.dbpedia.org/resource/Émile_Dognin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5679_5271"
"http://fr.dbpedia.org/resource/Émile_Dognin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/139578811/id"
"http://fr.dbpedia.org/resource/Émile_Dognin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218ln_m"
"http://fr.dbpedia.org/resource/Émile_Dognin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/189775318"
"http://fr.dbpedia.org/resource/Émile_Dognin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3588464"
