"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://www.w3.org/2000/01/rdf-schema#label","Yakovlev Yak-14"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://www.w3.org/2000/01/rdf-schema#label","Yakovlev Yak-14"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://www.w3.org/2000/01/rdf-schema#label","Yakovlev Yak-14"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://www.w3.org/2000/01/rdf-schema#label","Як-14"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://www.w3.org/2000/01/rdf-schema#label","Yakovlev Yak-14"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://www.w3.org/2000/01/rdf-schema#label","ياكوفليف ياك-14"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://www.w3.org/2000/01/rdf-schema#comment","Le Yakovlev Yak-14, en russe : « Яковлев Як-14 », code OTAN : « Mare », fut le plus gros planeur militaire d'assaut à entrer en service avec la force aérienne soviétique. Il fut présenté en 1949, soit quatre ans après la fin de Seconde Guerre mondiale, alors que ce type d'appareil était en train d'être délaissé par les autres forces aériennes. En 1950, un Yak-14 devint le premier planeur à survoler le pôle Nord."
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yakovlev_Yak-14"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jak-14"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jakowlew_Jak-14"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r0by2"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Yak-14_(航空機)"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yakovlev_Yak-14"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jak–14"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Yakovlev_Yak-14"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Як-14"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yakovlev_Yak-14"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yakovlev_Yak-14"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ياكوفليف_ياك-14"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yakovlev_Yak-14"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1067637"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Як-14"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://dbpedia.org/ontology/wikiPageID",11738717
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://dbpedia.org/ontology/wikiPageRevisionID",190955683
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerschmitt_Me_321"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1940"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbopropulseur"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_transport"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omsk"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iliouchine_Il-12"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yakovlev"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DFS_230"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monoplan"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Yakovlev"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonov_A-7"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_OTAN"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonov_An-12"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kokusai_Ku-8"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérofrein"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoplan"
