"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2000/01/rdf-schema#label","Rhèges"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2000/01/rdf-schema#label","Rhèges"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2000/01/rdf-schema#label","Реж (Франция)"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2000/01/rdf-schema#label","Rhèges"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2000/01/rdf-schema#label","Rhèges"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2000/01/rdf-schema#label","Rhèges"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2000/01/rdf-schema#label","Rhèges"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2000/01/rdf-schema#comment","Rhèges est une commune française, située dans le département de l'Aube en région Grand Est."
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-10316"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rhèges"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211003066"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rhèges"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rhèges"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rhèges"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rhèges"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Rhèges"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Rhèges"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rhèges"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Rhèges"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8vb7"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rhèges"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rhèges"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rhèges"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6426534/"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rhèges"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rhèges"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռեժ"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q426563"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雷日"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rhèges"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Реж_(Франція)"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Rhèges"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rhèges"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rhèges"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rhèges"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Rhèges"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Реж_(Франция)"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГӀеж_(Франци)"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rhèges"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Rhèges"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rhèges"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Rhèges"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Реж_(Франция)"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rhèges"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Rhèges"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rhèges"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Rhèges"
"http://fr.dbpedia.org/resource/Rhèges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhèges"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageID",328240
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageRevisionID",186569832
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Aube"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droupt-Sainte-Marie"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Verrines.png"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prémierfait"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Creney-près-Troyes"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Seine_et_Aube"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Labonde"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Troyes"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Adnot"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:10316-Rhèges-Sols.png"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bourotte"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charny-le-Bachot"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Aube"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Aube"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessy"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aube"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhèges-Bessy"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plancy-l'Abbaye"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Nogent-sur-Seine"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=92633"
"http://fr.dbpedia.org/resource/Rhèges","http://dbpedia.org/ontology/wikiPageLength",9970
"http://fr.dbpedia.org/resource/Rhèges","http://www.georss.org/georss/point","48.5483333333 3.99777777778"
"http://fr.dbpedia.org/resource/Rhèges","http://www.georss.org/georss/point","48.5475 3.9972222222222"
"http://fr.dbpedia.org/resource/Rhèges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aube"
"http://fr.dbpedia.org/resource/Rhèges","http://xmlns.com/foaf/0.1/name","Rhèges"
"http://fr.dbpedia.org/resource/Rhèges","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Rhèges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Rhèges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Rhèges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Rhèges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Rhèges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Rhèges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Rhèges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Rhèges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Rhèges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rhèges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Rhèges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Rhèges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Rhèges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Rhèges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
