"subject","predicate","object"
"http://fr.dbpedia.org/resource/Larry_Speakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Larry_Speakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Larry_Speakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Larry_Speakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Larry_Speakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Larry_Speakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Larry_Speakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Larry_Speakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Larry_Speakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Larry_Speakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Larry_Speakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Larry_Speakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Larry_Speakes","http://www.w3.org/2000/01/rdf-schema#label","Larry Speakes"
"http://fr.dbpedia.org/resource/Larry_Speakes","http://www.w3.org/2000/01/rdf-schema#label","拉里·斯比克斯"
"http://fr.dbpedia.org/resource/Larry_Speakes","http://www.w3.org/2000/01/rdf-schema#label","لاري سبيكس"
"http://fr.dbpedia.org/resource/Larry_Speakes","http://www.w3.org/2000/01/rdf-schema#comment","Larry Speakes, ne le 13 septembre 1939 et mort le 10 janvier 2014, est porte-parole de la Maison-Blanche de mars 1981 à février 1987, sous la présidence de Ronald Reagan."
"http://fr.dbpedia.org/resource/Larry_Speakes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/176/000049029/"
"http://fr.dbpedia.org/resource/Larry_Speakes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6mr1670"
"http://fr.dbpedia.org/resource/Larry_Speakes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8464_6642"
"http://fr.dbpedia.org/resource/Larry_Speakes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10573060"
"http://fr.dbpedia.org/resource/Larry_Speakes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Laurentius_Speakes"
"http://fr.dbpedia.org/resource/Larry_Speakes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لارى_سبيكس"
"http://fr.dbpedia.org/resource/Larry_Speakes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Larry_Speakes"
"http://fr.dbpedia.org/resource/Larry_Speakes","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/224462113/id"
"http://fr.dbpedia.org/resource/Larry_Speakes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88015396"
"http://fr.dbpedia.org/resource/Larry_Speakes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לארי_ספיקס"
"http://fr.dbpedia.org/resource/Larry_Speakes","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لاری_ایسپئیکس"
"http://fr.dbpedia.org/resource/Larry_Speakes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاري_سبيكس"
"http://fr.dbpedia.org/resource/Larry_Speakes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉里·斯比克斯"
"http://fr.dbpedia.org/resource/Larry_Speakes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0562c5"
"http://fr.dbpedia.org/resource/Larry_Speakes","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Larry_Speakes"
"http://fr.dbpedia.org/resource/Larry_Speakes","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201605430"
"http://fr.dbpedia.org/resource/Larry_Speakes","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p07395389X"
"http://fr.dbpedia.org/resource/Larry_Speakes","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90359571"
