"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Euler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Euler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Euler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Euler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Euler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Euler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Euler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Euler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Euler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Euler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Euler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Euler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Euler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Euler","http://www.w3.org/2000/01/rdf-schema#label","Rue Euler"
"http://fr.dbpedia.org/resource/Rue_Euler","http://www.w3.org/2000/01/rdf-schema#comment","La rue Euler est une rue de Paris située dans le 8e arrondissement dans le quartier des Champs-Élysées."
"http://fr.dbpedia.org/resource/Rue_Euler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Euler_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Euler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/3472.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Euler","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Euler_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Euler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jxmlp"
"http://fr.dbpedia.org/resource/Rue_Euler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3447860"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/wikiPageID",408183
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/wikiPageRevisionID",189105787
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_de_Rothschild"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Bassano"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_flamande"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympe_Hériot"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_du_commerce_et_de_la_distribution"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euler_Hermes"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Marceau"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Renaissance"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_du_Bosphore"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyprienne_Dubernet"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_de_l'Ordre_des_médecins"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_François-Ier"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonhard_Euler"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malawi"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste-Olympe_Hériot"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_Champs-Élysées"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Sainte-Périne_-_Rossini_-_Chardon-Lagache"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Louis_XIII"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/wikiPageLength",3652
"http://fr.dbpedia.org/resource/Rue_Euler","http://www.georss.org/georss/point","48.871 2.29862"
"http://fr.dbpedia.org/resource/Rue_Euler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Euler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rue_Euler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rue_Euler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_Euler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rue_Euler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Rue_Euler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Rue_Euler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Rue_Euler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Rue_Euler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Rue_Euler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Rue_Euler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Rue_Euler","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_Euler?oldid=189105787&ns=0"
"http://fr.dbpedia.org/resource/Rue_Euler","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.871
"http://fr.dbpedia.org/resource/Rue_Euler","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.29862
"http://fr.dbpedia.org/resource/Rue_Euler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6_rue_Euler.jpg"
"http://fr.dbpedia.org/resource/Rue_Euler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2_rue_Euler.jpg"
"http://fr.dbpedia.org/resource/Rue_Euler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8_rue_Euler.jpg"
"http://fr.dbpedia.org/resource/Rue_Euler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_Euler_-_Paris_VIII_(FR75)_-_2021-08-22_-_1.jpg"
"http://fr.dbpedia.org/resource/Rue_Euler","http://fr.dbpedia.org/property/arrondissement",8
"http://fr.dbpedia.org/resource/Rue_Euler","http://fr.dbpedia.org/property/commons","Category:Rue Euler"
"http://fr.dbpedia.org/resource/Rue_Euler","http://fr.dbpedia.org/property/création",1865
"http://fr.dbpedia.org/resource/Rue_Euler","http://fr.dbpedia.org/property/début",31
"http://fr.dbpedia.org/resource/Rue_Euler","http://fr.dbpedia.org/property/fin",66
"http://fr.dbpedia.org/resource/Rue_Euler","http://fr.dbpedia.org/property/latitude",48.871
"http://fr.dbpedia.org/resource/Rue_Euler","http://fr.dbpedia.org/property/longitude",2.29862
"http://fr.dbpedia.org/resource/Rue_Euler","http://fr.dbpedia.org/property/nom","Rue Euler"
"http://fr.dbpedia.org/resource/Rue_Euler","http://fr.dbpedia.org/property/photo","Rue Euler - Paris VIII  - 2021-08-22 - 1.jpg"
"http://fr.dbpedia.org/resource/Rue_Euler","http://fr.dbpedia.org/property/dénomination",1867
"http://fr.dbpedia.org/resource/Rue_Euler","http://fr.dbpedia.org/property/largeur",12
"http://fr.dbpedia.org/resource/Rue_Euler","http://fr.dbpedia.org/property/longueur",118
"http://fr.dbpedia.org/resource/Rue_Euler","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_des_Champs-Élysées"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_Euler_-_Paris_VIII_(FR75)_-_2021-08-22_-_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Rue_Euler","http://fr.dbpedia.org/property/dgi",3446
"http://fr.dbpedia.org/resource/Rue_Euler","http://fr.dbpedia.org/property/villeDeParis",3472
"http://fr.dbpedia.org/resource/Rue_Euler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_Euler"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Leonhard_Euler"
"http://fr.dbpedia.org/resource/Rue_Euler","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2986199855804 48.870998382568)"
"http://fr.dbpedia.org/resource/Rue_Euler","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2986199855804 48.870998382568)"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/width","12"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/length","118"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/abstract","La rue Euler est une rue de Paris située dans le 8e arrondissement dans le quartier des Champs-Élysées."
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_des_Champs-Élysées"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Euler","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
